Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",3,1,85,,,,
2,down,Huecco,El Partidazo (COPE),1,1,87,,,,
3,up,Taylor Swift,You Need To Calm Down,4,2,73,44,2019-10-06,44,2019-10-06
4,up,Cardenales del Exito,Viejos No Más,7,4,62,,,,
5,down,José Nieto,Sevilla Mundial,2,1,72,,,,
6,up,Sidecars,Galaxia,8,6,14,,,,
7,down,Tom Snider & David Cleveland,Bringing the Happy,6,1,44,,,,
8,up,Dua Lipa,Levitating,12,4,34,74,2020-04-05,74,2020-04-05
9,up,David Otero & Cepeda,Tal Como Eres,10,7,17,,,,
10,down,Booker T. & The M.G.'s,Time Is Tight,9,6,82,,,,
11,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,11,5,37,,,,
12,-,Marwan,Cómo Hacer Que Vuelvas,-,12,1,,,,
13,up,Buzz Gilmore,Samba In Blue,17,8,75,,,,
14,up,Here Comes The Sun,Here Comes the Sun,14,5,23,,,,
15,up,Sweet California,Whisper,18,12,2,,,,
16,-,101 Strings Orchestra,Domingo en Seville,-,1,50,,,,
17,up,Aaron Wheeler,Final Score,22,9,27,,,,
18,-,Madonna,True Blue,-,18,2,,,,
19,up,APM Music,"Theme from ""S.W.A.T.""",23,7,67,,,,
20,-,Sidonie,Maravilloso,-,20,1,,,,
21,up,Richard Myhill,Newslive,92,4,38,,,,
22,-,Mikael Manvelyan,Black Heart,-,22,3,,,,
23,-,Rudy La Scala,Mi Vida Eres Tú,-,23,1,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,10,40,74,2020-04-19,18,2020-08-09
25,up,Jonas Brothers,Sucker,56,1,61,32,2019-10-06,32,2019-10-06
26,-,The Popstar Band,Money,-,26,1,,,,
27,up,Morat,Cuando Nadie Ve,63,16,41,,,,
28,up,Pastora Soler,Amigas,42,18,27,,,,
29,-,Delafe,Lo más bonito del mundo,-,29,1,,,,
30,-,ABBA,Fernando (Spanish Version),-,30,2,,,,
31,down,Research Material,I'll Be True to You,21,11,74,,,,
32,down,Larry Hall,Coverage You Can Count On,13,5,53,,,,
33,-,Paul Simon,Graceland,-,33,1,,,,
34,-,El Barrio,Si No Te Hubieras Ido,-,34,2,,,,
35,-,Beltran,Como Tú y Yo,-,35,1,,,,
36,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],35,10,10,,,,
37,-,La Banda del Capitán Canalla,A por ellos,-,37,1,,,,
38,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,2,,,,
39,-,KC and the Sunshine Band,Give It Up,-,39,3,,,,
40,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,1,,,,
41,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,41,2,,,,
42,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",40,25,2,,,,
43,up,Valen,Los sábados son para mí,52,18,60,,,,
44,-,Cepeda,Mi Reino,-,9,4,,,,
45,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,45,2,,,,
46,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,46,1,,,,
47,-,Bill Withers,Lean on Me,-,47,1,,,,
48,up,Gnarls Barkley,Crazy,97,8,34,,,,
49,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,49,1,,,,
50,up,SaraoMusic,More than a Company,57,16,66,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,1,,,,
52,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,68,,,,
53,-,Varry Brava,Playa,-,46,1,,,,
54,up,Jonas Brothers,Only Human,71,2,63,42,2019-10-06,27,2019-11-03
55,-,Despistaos,Quédate a dormir conmigo,-,55,1,,,,
56,-,Gidge,Norrland,-,56,4,,,,
57,-,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),-,50,2,,,,
58,-,Dexys Midnight Runners,Come On Eileen,-,24,4,,,,
59,up,La Casa Azul,Un Mundo Mejor (instrumental),65,18,39,,,,
60,up,Marc Smith,Here I Go Again,82,6,19,,,,
61,up,Cher,The Shoop Shoop Song (It's In His Kiss),68,5,9,,,,
62,-,Gregorian,Viva la Vida,-,16,20,,,,
63,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,63,2,,,,
64,-,Barry White,You See the Trouble With Me,-,51,5,,,,
65,-,Mecano,Ay Que Pesado,-,65,1,,,,
66,down,Banda Legal,De Lunes a Jueves,53,10,57,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,27,,,,
68,down,Adele,Someone Like You,48,11,30,,,,
69,-,Varios Artistas,"Heidi - ""Abuelito Díme Tú""",-,50,2,,,,
70,-,Dua Lipa,Physical,-,14,1,48,2020-02-02,15,2020-04-12
71,down,Phil Collins,Take Me Home (Extended Remixed Version),60,12,25,,,,
72,up,Avril Lavigne,Complicated,100,11,5,,,,
73,-,MIKA,"Relax, Take It Easy",-,24,1,,,,
74,-,Los Burros,Huesos,-,74,2,,,,
75,-,Soulsister,The Way to Your Heart,-,49,2,,,,
76,down,Warner/Chappell Productions,Transcend Main News,54,11,78,,,,
77,-,No Me Pises Que Llevo Chanclas,An cá Conil,-,77,1,,,,
78,down,Maroon 5,Memories,38,1,87,36,2019-10-06,2,2019-11-17
79,-,The Mamas & The Papas,California Dreamin',-,28,1,,,,
80,-,The Police,Every Breath You Take,-,50,1,,,,
81,-,Glee Cast,It's Not Unusual (Glee Cast Version),-,81,2,,,,
82,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,12,,,,
83,-,ROSALÍA,Malamente,-,34,12,,,,
84,-,Pet Shop Boys,Did You See Me Coming? (2017 Remastered Version),-,66,1,,,,
85,-,a-ha,Take On Me,-,44,1,,,,
86,-,Tom Snider & David Cleveland,Start the Day Like This,-,18,28,,,,
87,-,Xuso Jones & Bombai,Tequila,-,87,1,,,,
88,down,Miguel Ríos,Mia,74,73,3,,,,
89,-,Camarón de la Isla,Volando Voy,-,75,2,,,,
90,down,Perry Como,Papa Loves Mambo,89,11,33,,,,
91,-,The Amazing Rhythm Aces,Third Rate Romance (Remastered),-,83,2,,,,
92,-,Dua Lipa,New Rules,-,36,7,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,11,,,,
94,-,Los Rebeldes,Mediterraneo (Remasterizado),-,11,1,,,,
95,-,John Barry,The James Bond Theme,-,87,1,,,,
96,-,Selena Gomez & Marshmello,Wolves,-,83,1,,,,
97,-,Para One,Girlhood,-,37,3,,,,
98,-,Dvicio,Paraíso,-,75,2,,,,
99,down,Ava Max,So Am I,25,1,64,69,2019-10-06,69,2019-10-06
100,-,Dr. Hook,Sylvia's Mother,-,100,1,,,,
