Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie DeShannon,What the World Needs Now Is Love (Remastered),3,1,2,,,,
2,down,David Ohana,Good Mood Ukulele,1,1,75,,,,
3,up,Peter Jöback,Decembernatt (Halleluja),93,1,2,,,,
4,down,Piano Edition,Jingle Bells,2,2,3,,,,
5,-,Melanie Espinosa,Tacones Rojos,-,5,1,,,,
6,-,The Sweet,Co-Co,-,6,4,,,,
7,up,Vichenzo Orru,Padoue,21,5,14,,,,
8,down,Måneskin,Beggin,5,3,27,,,,
9,-,Owl City & Carly Rae Jepsen,Good Time,-,9,1,,,,
10,-,Leiva,Como Si Fueras a Morir Mañana,-,3,47,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,11,1,,,,
12,down,Gayle,abcdefu,10,2,3,,,,
13,-,El Yonki,Como perro y gato,-,13,1,,,,
14,up,Dua Lipa,Levitating,25,4,55,74,2020-04-05,74,2020-04-05
15,-,Bombai & David Otero,Hawaii,-,10,1,,,,
16,up,Glass Animals,Heat Waves,22,2,10,75,2021-02-28,71,2021-03-07
17,-,Carlos Estella,Happy Epic Violins,-,17,1,,,,
18,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),17,4,17,,,,
19,-,Darlene Love,All Alone on Christmas,-,19,2,,,,
20,-,Michael Jackson,Billie Jean,-,14,3,,,,
21,-,Yadir & El Pibe,Que rico ser soltero,-,21,1,,,,
22,-,Backstreet Boys,I Want It That Way,-,19,17,,,,
23,up,Here Comes The Sun,Here Comes the Sun,67,5,47,,,,
24,-,Lee Towers,I Can See Clearly Now,-,9,7,,,,
25,down,Tiago pzk & Trueno,Salimo de Noche,24,21,7,,,,
26,down,Carlos Estella,Happy Epic Violins,8,5,11,,,,
27,down,Huecco,El Partidazo (COPE),6,1,113,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,28,1,,,,
29,up,SaraoMusic,More than a Company,63,16,92,,,,
30,up,Michael Giacchino,Cast of Cooks,71,8,72,,,,
31,-,Víctor Manuel,Nada Nuevo Bajo el Sol,-,31,1,,,,
32,down,Lord Submissive,Joke,7,7,11,,,,
33,-,Katy Perry,Cozy Little Christmas,-,33,1,,,,
34,-,Rozalén,Girasoles,-,34,4,,,,
35,-,REYKO,El cine,-,35,1,,,,
36,-,Iggy Pop,The Passenger,-,36,1,,,,
37,-,Huecco,Bajo tu piel,-,18,1,,,,
38,-,Des'ree,Life (Single Version),-,9,1,,,,
39,-,Demis Roussos,Forever and Ever,-,39,1,,,,
40,-,Majestic & Boney M.,Rasputin,-,40,1,,,,
41,-,Michael Jackson,Love Never Felt So Good (Original Version),-,41,1,,,,
42,-,Donna Summer,Hot Stuff,-,42,1,,,,
43,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),57,13,15,,,,
44,-,Mecano,Un Año Más,-,5,1,,,,
45,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,1,,,,
46,-,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,-,25,5,,,,
47,-,Mäbu,Primavera,-,47,1,,,,
48,-,Britney Spears,Toxic,-,36,2,,,,
49,-,Taburete,El Toro y la Luna (Taburete Edit),-,49,1,,,,
50,-,Overtone,The Show Must Go On,-,50,1,,,,
51,-,Camilo Sesto,Melina,-,11,3,,,,
52,-,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,-,52,1,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,90,,,,
54,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,29,,,,
55,-,Rick Astley,Never Gonna Give You Up,-,18,11,,,,
56,down,Edurne,Boomerang,48,11,8,,,,
57,-,Cher,Strong Enough,-,16,46,,,,
58,down,Mikel Erentxun,En algún lugar (feat. Santi Balmes),16,7,7,,,,
59,up,Antonio Orozco,Giran Y Van,79,13,7,,,,
60,-,Mecano,Me Colé en una Fiesta,-,20,1,,,,
61,-,Maroon 5,Payphone,-,61,1,,,,
62,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,6,,,,
63,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,63,1,,,,
64,-,Fernando Esteso,La ramona (remastered),-,64,1,,,,
65,down,Perry Como,Papa Loves Mambo,51,11,50,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,66,1,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,11,,,,
68,-,Leonard Cohen,First We Take Manhattan,-,68,1,,,,
69,-,Bordon-4,Qué cara más bonita (2016 Remastered Version),-,69,1,,,,
70,down,Ana Mena,Música Ligera,14,2,4,,,,
71,-,Blind Melon,No Rain,-,71,1,,,,
72,-,Carlos Cano & María Dolores Pradera,Habaneras De Cádiz,-,72,1,,,,
73,-,Toto,Hold the Line,-,49,2,,,,
74,down,Dua Lipa,Love Again,40,12,20,96,2020-04-05,96,2020-04-05
75,-,"Ariel Rot,M-Clan",Adiós Mundo Cruel,-,37,1,,,,
76,-,America,Sister Golden Hair,-,4,3,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,77,1,,,,
78,-,Mecano,Hoy No Me Puedo Levantar,-,5,3,,,,
79,-,Julien Cavard & Raphael Nauleau,The Feel Good Song,-,1,7,,,,
80,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,18,,,,
81,-,The Police,Message in a Bottle,-,15,3,,,,
82,-,Candi Staton,Young Hearts Run Free,-,82,1,,,,
83,-,Doja Cat,Woman,-,30,5,,,,
84,-,Jamelia,Superstar,-,55,3,,,,
85,-,David Bowie,Space Oddity (2009 Remastered Version),-,21,2,,,,
86,-,Rick Wakeman,Morning Has Broken,-,86,1,,,,
87,-,Jo Blankenburg,Empyrea,-,87,1,,,,
88,-,The Lightning Seeds,Three Lions (Original Version),-,22,2,,,,
89,-,Melanie Doane,I Can't Take My Eyes Off You,-,89,2,,,,
90,-,Maroon 5,Sugar,-,90,1,,,,
91,-,Alcazar,Crying At the Discoteque,-,90,1,,,,
92,-,Mabel,Don't Call Me Up,-,1,53,95,2019-10-13,95,2019-10-13
93,-,Duffy,Mercy,-,3,28,,,,
94,up,Katy Perry,Roar,98,17,51,,,,
95,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,33,,,,
96,down,Raphael,Mi Gran Noche (2000 Remastered Version),54,9,3,,,,
97,-,David Bowie,Starman (2012 Remastered Version),-,97,1,,,,
98,-,Saco,Take Me Home (feat. Sebastiën),-,81,2,,,,
99,-,Milky Chance,Stolen Dance,-,77,4,,,,
100,-,Los Secretos,Pero a Tu Lado,-,25,3,,,,
