Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,81,,,,
2,up,Iñigo Quintero,Si No Estás,50,2,9,,,,
3,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",2,1,63,,,,
4,-,Concha Velasco,Chica Ye Ye,-,4,2,,,,
5,up,Huecco,El Partidazo (COPE),6,1,212,,,,
6,up,David Ohana,Good Mood Ukulele,29,1,129,,,,
7,up,Taylor Swift,Cruel Summer,10,1,19,,,,
8,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,4,26,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,5,10,,,,
10,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,3,1,16,,,,
11,up,Olivia Rodrigo,vampire,16,1,18,,,,
12,up,Nil Moliner,VUELA ALTO,25,3,11,,,,
13,down,Dua Lipa,Dance The Night,5,2,16,,,,
14,-,Noel Schajris,Qué Bonito,-,14,1,,,,
15,-,Mikel Izal,El paraíso,-,14,5,,,,
16,up,The Gafapasta,Los ponedores,18,4,114,,,,
17,down,Richard Myhill,Newslive,4,4,108,,,,
18,down,José Nieto,Sevilla Mundial,12,1,172,,,,
19,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,4,,,,
20,up,Here Comes The Sun,Here Comes the Sun,23,5,99,,,,
21,-,Adele,Rolling In the Deep (Acapella),-,7,23,,,,
22,-,Elvis Presley,Suspicious Minds,-,20,11,,,,
23,-,Paul McCartney,Eleanor Rigby / Eleanor's Dream,-,23,1,,,,
24,-,Madonna,Hung Up,-,4,25,,,,
25,up,Gnarls Barkley,Crazy,31,8,78,,,,
26,-,Roxette,The Rox Medley - A Remix Medley,-,26,1,,,,
27,-,Raffaella Carrà,Pedro (Spanish Version),-,27,2,,,,
28,down,Adolfo Viguera Lopez De Murillas,Tandem,9,2,70,,,,
29,-,Laura Pausini,Gente (New Version 2013),-,29,3,,,,
30,down,Erich Glaubitz & Michael Jewell,The Time has Come,28,5,74,,,,
31,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,17,,,,
32,-,Elton John,Crocodile Rock (Live),-,32,1,,,,
33,-,Soraya,Cuando Estás Bien,-,33,1,,,,
34,-,Morat,Cómo Te Atreves,-,14,17,,,,
35,-,Deacon Blue,Bound to Love,-,14,4,,,,
36,-,Tina Turner,I Don't Wanna Lose You,-,16,5,,,,
37,-,Hombres G,Venezia,-,37,1,,,,
38,-,Miley Cyrus,Track 2,-,38,1,,,,
39,-,Hombres G,Temblando,-,39,1,,,,
40,-,Javypablo,Aléjate de los Tristes (feat. El Kanka),-,40,1,,,,
41,-,Los Secretos,Pero a Tu Lado,-,25,12,,,,
42,-,El Arrebato,Búscate un Hombre Que Te Quiera,-,30,2,,,,
43,-,Edurne,Fresas & Champán,-,17,2,,,,
44,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,22,3,,,,
45,down,Kenya Grace,Strangers,33,26,4,,,,
46,down,Herman Dune,The New Mendoza,8,5,95,,,,
47,-,Nacha Pop,Tu Mejor Momento,-,47,1,,,,
48,-,Noel Schajris & Tony Levin,Silencio,-,35,1,,,,
49,-,Blondie,One Way or Another,-,27,3,,,,
50,-,Bunbury,La chispa adecuada (Remaster 2018),-,50,3,,,,
51,-,El Último de la Fila,Mar antiguo (Versión 2023),-,51,1,,,,
52,up,Adele,Someone Like You,100,11,85,,,,
53,-,Adele,Rolling In the Deep,-,5,90,,,,
54,-,MIKA,"Relax, Take It Easy",-,24,14,,,,
55,-,Elton John & k.d. lang,Teardrops,-,31,6,,,,
56,-,Frankie Ruiz,Tú con Él,-,56,1,,,,
57,-,Frankie Ruiz,La Rueda,-,57,1,,,,
58,-,Hombres G,Voy a Pasármelo Bien,-,11,14,,,,
59,-,Spiritu (986),Malela (Remasterizado),-,6,45,,,,
60,-,Hilario,Bajo la luna,-,6,1,,,,
61,-,Los Rebujitos,Todos Los Besos,-,22,8,,,,
62,-,Tina Turner,The Best (Single Muscle Mix),-,18,14,,,,
63,-,Rihanna,Only Girl (In the World),-,24,21,,,,
64,up,Abraham Mateo & Ana Mena,Quiero Decirte,92,2,73,,,,
65,down,Womack & Womack,Teardrops,55,14,49,,,,
66,-,Robbie Williams,Feel,-,66,1,,,,
67,-,Antonio Cicco,World Report,-,51,4,,,,
68,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,76,8,4,,,,
69,down,Laura Branigan,Gloria (Single Version),38,38,4,,,,
70,down,Alvaro Soler,Oxígeno,69,25,7,,,,
71,-,María Dolores Pradera & Los Sabandeños,María Dolores,-,71,1,,,,
72,-,Jurie Els,The Heart of a Winner,-,72,1,,,,
73,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,15,,,,
74,-,Morat,Cuando Nadie Ve,-,16,63,,,,
75,-,New Radicals,You Get What You Give,-,38,20,,,,
76,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,17,,,,
77,down,Rihanna,Diamonds,72,4,99,,,,
78,down,Banda Legal,De Lunes a Jueves,27,10,115,,,,
79,-,Perry Como,Papa Loves Mambo,-,11,84,,,,
80,-,The Ronettes,Be My Baby,-,5,5,,,,
81,-,Kesha,TiK ToK,-,74,3,,,,
82,-,La Unión,Lobo-hombre en París,-,82,1,,,,
83,-,Haddaway,What Is Love,-,24,17,,,,
84,-,Nick Kamen,I Promised Myself,-,8,45,,,,
85,-,J Balvin & Bad Bunny,LA CANCIÓN,-,85,1,72,2019-10-06,48,2019-11-03
86,down,Jincheng Zhang,I I Love You,82,79,4,,,,
87,-,La Mode,En Cualquier Fiesta,-,87,1,,,,
88,down,Vanesa Martín,He sido,78,13,3,,,,
89,-,Wilson Phillips,Release Me,-,89,1,,,,
90,-,Coldplay,A Sky Full of Stars,-,25,11,,,,
91,down,Los Chunguitos,Me Quedo Contigo,49,49,2,,,,
92,down,Sia,Unstoppable,81,6,34,81,2019-11-10,81,2019-11-10
93,-,Ana Mena & Belinda,LAS 12,-,1,75,,,,
94,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,10,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,22,,,,
96,down,Cedar Lane Studio Orchestra,Penny Lane,86,10,20,,,,
97,-,Francisco Becker,Flower Love,-,22,12,,,,
98,down,Bryan Adams,Summer Of '69,91,29,10,,,,
99,-,Beret,Beso robado,-,5,34,,,,
100,-,Meghan Trainor,Made You Look,-,2,38,,,,
