Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Otero,Estrellas y Fantasmas,5,1,7,,,,
2,up,Benson Boone,Beautiful Things,2,1,6,,,,
3,down,Spandau Ballet,True,1,1,98,,,,
4,down,Dani Fernández,Todo cambia,3,2,10,,,,
5,-,Willow Sellers & Karina Byrne,How We Roll,-,5,5,,,,
6,up,Richard Myhill,Newslive,30,4,124,,,,
7,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,6,1,33,,,,
8,up,Taylor Swift,Cruel Summer,12,1,36,,,,
9,up,José Nieto,Sevilla Mundial,10,1,183,,,,
10,up,Tfresh David,Tate McRae Greedy,50,8,12,,,,
11,-,Dani Fernández,Dile a los demás,-,5,94,,,,
12,-,Sheryl Crow,I Want You Back (For Michael With Love) [Bonus Track],-,12,2,,,,
13,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",87,13,22,,,,
14,down,Huecco,El Partidazo (COPE),4,1,229,,,,
15,up,Bombai,Yo Soy Libre,81,6,11,,,,
16,-,El Barrio,Pa' Madrid,-,14,18,,,,
17,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Crucifixion,-,3,4,,,,
18,-,Elton John,Sad Songs (Say So Much),-,18,5,,,,
19,-,Thế Phương VBK,Về,-,1,7,,,,
20,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Mary Goes to Jesus,-,9,4,,,,
21,up,Dua Lipa,Training Season,97,20,6,,,,
22,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,82,8,21,,,,
23,-,Sam Smith,Too Good at Goodbyes,-,23,1,,,,
24,-,Gloria Estefan,Everlasting Love,-,11,4,,,,
25,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,5,,,,
26,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,23,9,,,,
27,-,Cristian Castro,Buenos Días Amor,-,10,20,,,,
28,-,Roxette,How Do You Do!,-,17,8,,,,
29,down,The Gafapasta,Los ponedores,7,4,130,,,,
30,-,Milli Vanilli,Girl You Know It's True,-,30,2,,,,
31,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,9,4,43,,,,
32,-,Alvaro De Luna & Timo,Hoy Festejo,-,3,9,,,,
33,up,Ariana Grande,"yes, and?",94,13,7,,,,
34,-,Elton John,Daniel,-,26,6,,,,
35,-,Lucas Masciano,Me Gustas Cuando...,-,35,1,,,,
36,down,Sangiovanni & Aitana,mariposas,23,1,89,,,,
37,-,Kenny Loggins,Footloose,-,30,6,,,,
38,up,New Radicals,You Get What You Give,76,38,34,,,,
39,down,Olivia Rodrigo,vampire,11,1,35,,,,
40,-,The Beatles & Billy Preston,Get Back,-,19,3,,,,
41,-,Tina Turner,The Best,-,6,13,,,,
42,-,piccadillyCircus,Halloween Bang,-,42,1,,,,
43,-,Sidecars,Hasta que cierro los ojos,-,16,5,,,,
44,down,Erich Glaubitz & Michael Jewell,The Time has Come,37,5,89,,,,
45,-,Train,50 Ways to Say Goodbye,-,45,3,,,,
46,-,Leiva,Como Si Fueras a Morir Mañana,-,3,60,,,,
47,down,Adele,Rolling In the Deep,20,5,107,,,,
48,-,Banda del Maestro Tejera,Pasa la Virgen Macarena,-,48,1,,,,
49,-,Gino Paoli,Sapore di sale,-,42,3,,,,
50,down,Richard Marx,Right Here Waiting,48,22,19,,,,
51,-,Sheryl Crow,All I Wanna Do,-,51,8,,,,
52,-,Hakuna Group Music,La medida del amor (Estación XI),-,39,2,,,,
53,down,Sia,Unstoppable,17,6,44,81,2019-11-10,81,2019-11-10
54,-,Duffy,Mercy,-,3,41,,,,
55,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Peaceful But Primitive/ Procession (Medley),-,55,1,,,,
56,-,Meghan Trainor,Lips Are Movin,-,26,20,,,,
57,-,Hilario,Bajo la luna,-,6,17,,,,
58,up,Maroon 5,Memories,90,1,114,36,2019-10-06,2,2019-11-17
59,-,Alvaro De Luna,Todo Contigo,-,6,37,,,,
60,-,The Beach Boys & Royal Philharmonic Orchestra,Wouldn’t It Be Nice,-,60,1,,,,
61,down,Adele,Someone Like You,13,11,100,,,,
62,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Song of Complaint,-,62,1,,,,
63,-,Kate Ryan,Désenchantée,-,63,1,,,,
64,up,Coldplay,A Sky Full of Stars,78,25,17,,,,
65,down,Abraham Mateo & Ana Mena,Quiero Decirte,26,2,86,,,,
66,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico,-,28,5,,,,
67,-,Anastacia,Left Outside Alone,-,39,11,,,,
68,-,Mina,Dulcis Christe,-,68,1,,,,
69,down,Melendi,Caminando por la Vida,59,29,53,,,,
70,-,Guillem Roma,Qué Bien Se Está,-,70,1,,,,
71,down,Gnarls Barkley,Crazy,14,8,95,,,,
72,-,Matt Maher,"Lord, I Need You",-,72,2,,,,
73,up,Adolfo Viguera Lopez De Murillas,Tandem,84,2,86,,,,
74,down,Adele,Set Fire to the Rain,31,15,111,,,,
75,-,No Doubt,Don't Speak,-,5,48,,,,
76,-,Bon Jovi,It's My Life,-,13,57,,,,
77,-,Hakuna Group Music,Donde estás tú (Estación XIV),-,64,2,,,,
78,-,Hakuna Group Music,Verónica (Estación VI),-,24,2,,,,
79,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,5,20,,,,
80,-,Christopher Cross,All Right,-,13,15,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,141,,,,
82,-,MANYUKO,California,-,82,1,,,,
83,down,MIKA,"Relax, Take It Easy",32,24,24,,,,
84,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,8,,,,
85,-,Diana Ross,Upside Down,-,62,1,,,,
86,-,Hakuna Group Music,Cirineo (Estación V),-,32,3,,,,
87,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],95,10,33,,,,
88,-,Merche,Abre Tu Mente,-,88,1,,,,
89,-,Mägo de Oz,Somewhere Over the Rainbow,-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,31,14,94,2020-01-05,94,2020-01-05
91,-,OneRepublic,Counting Stars,-,70,4,,,,
92,-,Vangelis,Conquest of Paradise,-,9,124,,,,
93,down,Banda Legal,De Lunes a Jueves,44,10,128,,,,
94,-,David Bisbal,Corazón Latino,-,94,1,,,,
95,-,Céline Dion,That's the Way It Is,-,49,4,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,92,4,,,,
97,-,Mike Oldfield,Moonlight Shadow,-,16,16,,,,
98,-,Mina,Pianto Della Madonna,-,98,1,,,,
99,down,Amy Macdonald,This Is the Life,62,19,90,,,,
100,-,Manuel Manuel Marvizón & Orquesta Sinfónica de Bratislava con la Orquesta Sinfónica de Bratislava,Gran Poder,-,64,2,,,,
