Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Nieto,Sevilla Mundial,1,1,118,,,,
2,up,Huecco,El Partidazo (COPE),2,1,142,,,,
3,up,Carlos Sadness,Que Electricidad,5,3,5,,,,
4,up,Ana Mena & Belinda,LAS 12,7,1,6,,,,
5,up,Glass Animals,Heat Waves,12,2,39,75,2021-02-28,71,2021-03-07
6,up,Randy Sharp,Mr. Garita,30,5,3,,,,
7,down,Alvaro De Luna,Levantaremos al sol,3,2,17,,,,
8,up,SATV Music,Catch Us If You Can,49,2,5,,,,
9,down,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,9,,,,
10,up,Spandau Ballet,True,16,1,27,,,,
11,down,DePol,Quién Diría,10,6,13,,,,
12,up,Adolfo Viguera Lopez De Murillas,Tandem,33,2,7,,,,
13,down,Colin Baldry & Tom Kane,Ghost Trap,8,8,7,,,,
14,up,SaraoMusic,Champions,24,4,15,,,,
15,up,Nil Moliner,Me Quedo (feat. Ana Mena),19,12,20,,,,
16,down,La Casa Azul,La Revolución Sexual,13,3,6,,,,
17,up,Lizzo,About Damn Time,21,9,8,,,,
18,up,Ana Mena,Música Ligera,61,2,33,,,,
19,down,Dani Fernández,Dile a los demás,11,5,29,,,,
20,up,Chanel,SloMo,27,8,15,,,,
21,down,Paul Horowitz & Tamara Jacobs,Sure Felt Good,20,18,5,,,,
22,-,Olly Murs,Troublemaker (feat. Flo Rida),-,22,1,,,,
23,down,Dan Abedrop,Me Vale Madres,15,15,2,,,,
24,up,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),96,14,14,,,,
25,-,Ofer Shabi & Yaniv Fridel,Loud City,-,18,30,,,,
26,up,Warner/Chappell Productions,Transcend Main News,57,11,117,,,,
27,-,Freddie Mercury & Montserrat Caballé,Barcelona (New Orchestrated Version),-,27,3,,,,
28,up,Polimá Westcoast & Pailita,ULTRA SOLO,31,18,10,,,,
29,up,Sangiovanni & Aitana,mariposas,62,1,4,,,,
30,-,Smash,El Garrotin,-,30,1,,,,
31,up,Fine Young Cannibals,She Drives Me Crazy,37,1,10,,,,
32,up,Henry Mancini and His Orchestra,Party Poop,56,4,40,,,,
33,down,Blas Cantó,El bueno acaba mal,32,14,5,,,,
34,up,Beret,El día menos pensado,35,24,16,,,,
35,-,Los Peregrinos,Pasodoble De Las Abuelas (Comparsa),-,35,2,,,,
36,-,Barbra Streisand & Barry Gibb,Guilty,-,36,2,,,,
37,-,Gnarls Barkley,Crazy,-,8,50,,,,
38,up,Bombai,Vuela,63,1,87,,,,
39,up,Funambulista,Superpoderes,55,39,15,,,,
40,up,Taburete,Roto y Elegante,71,12,17,,,,
41,down,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),14,3,3,,,,
42,-,Beyoncé,BREAK MY SOUL,-,14,2,,,,
43,-,Tai Verdes,LAst dAy oN EaRTh,-,43,1,,,,
44,down,Måneskin,Beggin,42,3,57,,,,
45,-,Tina Turner,The Best (Single Muscle Mix),-,18,5,,,,
46,-,La Guardia,Cuando Brille el Sol,-,25,1,,,,
47,-,Melendi,Caminando por la Vida,-,29,18,,,,
48,-,Parry Music,Broadway Lights,-,48,1,,,,
49,-,Richard Marx,Right Here Waiting,-,22,2,,,,
50,down,Michael Bublé,I'll Never Not Love You,17,8,23,,,,
51,-,SaraoMusic,More than a Company,-,16,114,,,,
52,-,Marc Smith,Here I Go Again,-,6,41,,,,
53,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),70,39,7,,,,
54,-,ABBA,When I Kissed the Teacher,-,54,1,,,,
55,-,Duomo,Wildest Dreams,-,42,3,,,,
56,down,"Clav, Dion & Katie Thompson",Something Different,45,5,45,,,,
57,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,20,7,,,,
58,-,Javiche,la Historia,-,58,1,,,,
59,-,Radio Futura,Enamorado de la Moda Juvenil,-,26,7,,,,
60,-,KALUSH,Stefania (Kalush Orchestra),-,58,2,,,,
61,up,Imagine Dragons,Enemy (Radio Edit),75,6,11,,,,
62,-,Michael English,Ominious Epicenter,-,21,3,,,,
63,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,2,,,,
64,-,Sweetbox,Everything's Gonna Be Alright,-,41,3,,,,
65,-,Madonna,Hung Up,-,4,7,,,,
66,-,Tino Casal,Eloise,-,20,10,,,,
67,-,America,Sister Golden Hair,-,4,6,,,,
68,-,Ingrid Michaelson,Be OK,-,32,3,,,,
69,-,Ava Max,Sweet but Psycho,-,23,61,77,2019-10-06,77,2019-10-06
70,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,23,,,,
71,-,SaraoMusic,Pioneers,-,49,1,,,,
72,-,Paul Mauriat and His Orchestra,Symphonie,-,72,1,,,,
73,-,Maroon 5,This Love,-,14,12,,,,
74,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,31,,,,
75,-,No Doubt,Don't Speak,-,5,8,,,,
76,-,Nerea Rodríguez,Malibú,-,76,1,,,,
77,down,Belén Aguilera,CAMALEÓN,72,43,4,,,,
78,-,Duffy,Mercy,-,3,31,,,,
79,-,Beret,Lo Siento,-,16,76,,,,
80,down,Graeme James,Alive,53,25,12,,,,
81,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,13,,,,
82,-,Flora Martinez,The Scientist,-,82,1,,,,
83,-,Leiva,Como Si Fueras a Morir Mañana,-,3,49,,,,
84,-,"Maki, Keen Levy & María Artés",Si tú me pides (feat. Zaira),-,84,1,,,,
85,-,Tina Turner,The Best,-,6,9,,,,
86,-,Ace of Base,All That She Wants (Extended Dub),-,40,9,,,,
87,down,The Gafapasta,Los ponedores,60,4,44,,,,
88,-,Robert Bagshaw & Emily Taylor,Big Night,-,75,2,,,,
89,-,David Walters & Aaron Gilbert,Take Me to the Future,-,35,3,,,,
90,-,Meghan Trainor,Lips Are Movin,-,26,12,,,,
91,-,Robbie Williams,Angels,-,16,3,,,,
92,-,Celtas Cortos,No nos podrán parar,-,92,1,,,,
93,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,14,,,,
94,-,Benito Moreno,"Ra, Ra, Ra",-,1,94,,,,
95,-,Jennifer Lopez,Ain't Your Mama,-,38,11,,,,
96,-,La Oreja de Van Gogh,Dulce Locura,-,16,2,,,,
97,-,José Luis Perales,El Pregón,-,23,15,,,,
98,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,3,,,,
99,-,Los Secretos,Pero a Tu Lado,-,25,6,,,,
100,down,Belinda Carlisle,Heaven Is a Place On Earth,85,3,3,,,,
