Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,6,1,23,,,,
2,up,Taylor Swift,Cruel Summer,7,1,26,,,,
3,up,Donna Summer,I Feel Love,5,3,12,,,,
4,up,AJR,World's Smallest Violin,13,1,2,,,,
5,down,Huecco,El Partidazo (COPE),3,1,219,,,,
6,up,Hilario,Bajo la luna,8,6,8,,,,
7,down,Spandau Ballet,True,1,1,88,,,,
8,up,Gnarls Barkley,Crazy,14,8,85,,,,
9,up,José Nieto,Sevilla Mundial,55,1,175,,,,
10,up,Ed Sheeran,Eyes Closed,49,5,36,,,,
11,up,The Gafapasta,Los ponedores,15,4,120,,,,
12,down,Olivia Rodrigo,vampire,11,1,25,,,,
13,down,Nil Moliner,VUELA ALTO,4,3,18,,,,
14,-,Madonna,La Isla Bonita,-,14,6,,,,
15,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,9,4,33,,,,
16,-,Christopher Cross,All Right,-,13,11,,,,
17,up,Tfresh David,Tate McRae Greedy,37,8,2,,,,
18,-,Tina Turner,I Don't Wanna Lose You,-,16,6,,,,
19,-,Tom Jones,Sexbomb (feat. Mousse T.),-,19,7,,,,
20,up,David Ohana,Good Mood Ukulele,46,1,136,,,,
21,-,STRAIGHT NO CHASER,Can't Take My Eyes Off of You,-,21,1,,,,
22,-,Solera,Calles del viejo París,-,16,7,,,,
23,-,オリビア・ニュートン・ジョン,フィジカル,-,23,1,,,,
24,-,Mikel Izal,El paraíso,-,14,7,,,,
25,up,MARLENA,amor de verano,40,13,2,,,,
26,-,Elton John,Daniel,-,26,5,,,,
27,-,Alison Moyet,Is This Love? (Remastered),-,27,1,,,,
28,-,The Human League,Don't You Want Me,-,28,5,,,,
29,-,Prince,Nothing Compares 2 U,-,20,2,,,,
30,-,Manolo Tena,Princesa Azul,-,26,7,,,,
31,down,Alvaro Soler,Oxígeno,25,25,14,,,,
32,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,14,,,,
33,-,Katrina & The Waves,Que Te Quiero,-,33,2,,,,
34,-,Sidecars,La tormenta (Acústico),-,24,7,,,,
35,-,Mecano,Me Cuesta Tanto Olvidarte,-,35,5,,,,
36,down,Alvaro De Luna & Timo,Hoy Festejo,35,3,4,,,,
37,-,Supertramp,It's Raining Again,-,9,6,,,,
38,-,エルトン・ジョン,Border Song,-,38,1,,,,
39,-,David Bisbal,Mi Princesa,-,39,2,,,,
40,-,Michael Jackson,Bad,-,40,6,,,,
41,-,Various Artists,The Eve of the War,-,41,9,,,,
42,-,Proyecto Uno,El Tiburon,-,42,1,,,,
43,-,Vanesa Martín,Frenar enero,-,22,6,,,,
44,down,Adele,Rolling In the Deep,36,5,97,,,,
45,-,Bay City Rollers,I Only Wanna Be With You,-,39,4,,,,
46,down,Erich Glaubitz & Michael Jewell,The Time has Come,38,5,80,,,,
47,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,62,8,11,,,,
48,-,Soledad,El Bahíaño,-,48,1,,,,
49,-,Fenders,It’s Magic,-,49,1,,,,
50,up,Amy Macdonald,This Is the Life,64,19,82,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,137,,,,
52,up,Rihanna,Diamonds,56,4,105,,,,
53,down,Maurice Pop,Patatas Fritas,50,29,2,,,,
54,-,Los Enanitos Verdes,Por el Resto,-,54,1,,,,
55,-,Francisco Becker,Flower Love,-,22,17,,,,
56,down,Herman Dune,The New Mendoza,19,5,100,,,,
57,-,Lee Towers,I Can See Clearly Now,-,14,8,,,,
58,up,Kenya Grace,Strangers,65,26,11,,,,
59,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,2,,,,
60,up,Thế Phương VBK,Về,63,1,5,,,,
61,-,More Than Words,More Than Words (Single),-,61,1,,,,
62,-,No Doubt,Don't Speak,-,5,42,,,,
63,down,Here Comes The Sun,Here Comes the Sun,22,5,104,,,,
64,up,New Radicals,You Get What You Give,94,38,26,,,,
65,up,Kurt Savoy,Duo de Choc,72,34,7,,,,
66,-,Adele,Someone Like You,-,11,90,,,,
67,-,José Luis Perales,Celos de Mi Guitarra,-,67,1,,,,
68,-,José Luis Perales,Avelín,-,68,1,,,,
69,up,Juan Rivas,Cuando Todo Va Mal,96,69,2,,,,
70,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,86,,,,
71,-,Womack & Womack,Teardrops,-,35,1,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,24,,,,
73,up,Adolfo Viguera Lopez De Murillas,Tandem,77,2,76,,,,
74,down,Banda Legal,De Lunes a Jueves,66,10,121,,,,
75,down,Iñigo Quintero,Si No Estás,67,2,16,,,,
76,-,Dua Lipa,Dance The Night,-,2,22,,,,
77,-,Jennifer Lopez,Can't Get Enough,-,77,1,,,,
78,-,Robert Palmer,Simply Irresistible,-,28,12,,,,
79,-,DUNCAN DHU,Mundo de Cristal,-,79,1,,,,
80,down,MIKA,"Relax, Take It Easy",60,24,17,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,12,33,,,,
82,-,Neil Diamond,Sweet Caroline,-,21,5,,,,
83,down,Sangiovanni & Aitana,mariposas,71,1,79,,,,
84,-,Vanesa Martín,He sido,-,13,7,,,,
85,-,Los Rodriguez,Mucho Mejor,-,1,15,,,,
86,-,ABBA,"Money, Money, Money",-,52,4,,,,
87,up,Richard Myhill,Newslive,93,4,114,,,,
88,-,Ariana Grande,"yes, and?",-,88,1,,,,
89,down,Ana Mena & Belinda,LAS 12,83,1,82,,,,
90,-,Albert Hammond,Ansiedad,-,32,6,,,,
91,-,Wet Wet Wet,Love Is All Around,-,38,9,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,19,10,,,,
93,-,Bombai,Yo Soy Libre,-,6,1,,,,
94,-,El Consorcio,El Chacachá Del Tren,-,80,3,,,,
95,down,Cher,Strong Enough,84,16,79,,,,
96,-,Madonna,Hung Up,-,4,26,,,,
97,-,Michela Lai,Je veux,-,97,1,,,,
98,-,Westlife,Uptown Girl (Radio Edit),-,28,3,,,,
99,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,87,13,23,,,,
100,-,Willow Sellers & Karina Byrne,How We Roll,-,5,4,,,,
