Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,72,,,,
2,up,Taylor Swift,Cruel Summer,9,1,10,,,,
3,up,Huecco,El Partidazo (COPE),6,1,203,,,,
4,up,Richard Myhill,Newslive,91,4,99,,,,
5,down,DePol,Ibiza,4,2,21,,,,
6,up,Alvaro De Luna,Todo Contigo,15,6,24,,,,
7,-,Mikel Erentxun,Flores y café,-,7,1,,,,
8,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",8,1,54,,,,
9,up,Olivia Rodrigo,vampire,13,1,9,,,,
10,down,Mel Croucher,Transfiguration,3,2,11,,,,
11,up,David Ohana,Good Mood Ukulele,12,1,120,,,,
12,down,Dua Lipa,Dance The Night,2,2,8,,,,
13,down,José Nieto,Sevilla Mundial,7,1,163,,,,
14,-,Mikel Erentxun,A la luz de las farolas,-,14,1,,,,
15,up,Gnarls Barkley,Crazy,17,8,69,,,,
16,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,5,1,,,,
17,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,17,5,,,,
18,-,Camela,Cuando zarpa el amor,-,18,9,,,,
19,-,Tears for Fears,Everybody Wants To Rule the World,-,19,7,,,,
20,-,Mikel Erentxun,Tren a Marte,-,20,1,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,10,4,17,,,,
22,-,Mikel Erentxun,Si no es por ti,-,22,1,,,,
23,down,The Gafapasta,Los ponedores,14,4,105,,,,
24,-,Bay City Rollers,I Only Want to Be With You,-,24,1,,,,
25,-,Mikel Erentxun,Los días que no vivimos,-,25,1,,,,
26,-,Pitingo,A puro dolor,-,26,1,,,,
27,up,Nil Moliner,VUELA ALTO,98,3,2,,,,
28,up,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico,45,28,2,,,,
29,up,Robert Palmer,Johnny and Mary,29,29,4,,,,
30,-,Dua Lipa,Physical,-,14,36,48,2020-02-02,15,2020-04-12
31,-,The Black Eyed Peas,I Gotta Feeling,-,12,17,,,,
32,-,Sidecars,De película,-,32,2,,,,
33,-,Nino Bravo & José Torregrosa,Noelia,-,24,4,,,,
34,down,KAROL G,TQG,27,3,5,,,,
35,-,Meco,Star Wars Theme / Cantina Band,-,19,3,,,,
36,-,Alvaro De Luna,La Jugada,-,36,1,,,,
37,up,Phil Seymour,Precious to Me (In Concert),48,37,3,,,,
38,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,20,1,7,,,,
39,up,Erich Glaubitz & Michael Jewell,The Time has Come,40,5,66,,,,
40,-,Brotherhood of Man,Save Your Kisses for Me,-,17,1,,,,
41,-,Adamo,Mis Manos en Tu Cintura,-,24,6,,,,
42,-,"Richard Macklin, Sebastian Truman & Eloise Weeks",Burst My Bubble,-,42,1,,,,
43,down,Ana Mena & Belinda,LAS 12,39,1,67,,,,
44,up,Bombai,Suena en las Bodas,65,2,40,,,,
45,-,Pet Shop Boys,Go West (Radio Edit),-,16,12,,,,
46,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,20,11,,,,
47,-,Danza Invisible,Sabor de Amor (2000),-,47,1,,,,
48,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,8,,,,
49,-,El Barrio,Pa' Madrid,-,14,15,,,,
50,-,Cher,Believe,-,10,70,,,,
51,-,Mikel Erentxun,Tú y yo (feat. Anni B Sweet),-,51,1,,,,
52,-,Manolo Tena,Qué Te Pasa (Remasterizado),-,22,6,,,,
53,-,Bertín Osborne,Noches De San Juan,-,29,2,,,,
54,down,Alvaro Soler,Oxígeno,33,25,2,,,,
55,down,Womack & Womack,Teardrops,31,14,40,,,,
56,-,Pedro Marin,Aire (Remastered),-,24,2,,,,
57,-,Julio Iglesias,Desde Que Tu Te Has Ido,-,57,1,,,,
58,-,Leif Garrett,Put Your Head On My Shoulder,-,58,1,,,,
59,up,Sangiovanni & Aitana,mariposas,73,1,65,,,,
60,-,Alvaro De Luna,Tu Nombre,-,60,1,,,,
61,down,Hilario,Lagunas,59,2,29,,,,
62,down,Adriano Celentano,Azzurro,16,16,6,,,,
63,-,Laura Branigan,Self Control,-,27,5,,,,
64,down,Ana Mena & Fred De Palma,CRIMINAL,51,8,8,,,,
65,up,Cher,Strong Enough,82,16,73,,,,
66,-,Mecano,Me Colé en una Fiesta,-,20,7,,,,
67,-,Adriano Celentano,Pregherò,-,35,2,,,,
68,down,Ed Sheeran,Eyes Closed,34,5,21,,,,
69,-,Gloria Trevi & Alejandra Guzmán,Más Buena,-,69,1,,,,
70,-,Coldplay,Viva La Vida,-,8,3,,,,
71,-,Helmut Zacharias,O sole mio,-,34,6,,,,
72,down,Adolfo Viguera Lopez De Murillas,Tandem,25,2,61,,,,
73,-,Gino Paoli,Senza fine,-,59,3,,,,
74,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,36,,,,
75,down,Alvaro De Luna,Levantaremos al sol,44,2,67,,,,
76,-,Barenaked Ladies,Big Bang Theory Theme,-,52,3,,,,
77,-,REO Speedwagon,Keep On Loving You,-,44,2,,,,
78,up,Dani Fernández,Dile a los demás,100,5,77,,,,
79,-,No Doubt,Don't Speak,-,5,35,,,,
80,-,F.R. David,Words (Original Version 1982),-,22,10,,,,
81,down,Haddaway,What Is Love,77,24,15,,,,
82,-,Pino D'Angiò,Ma quale idea,-,36,2,,,,
83,-,Take That,Patience,-,57,6,,,,
84,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,47,4,,,,
85,-,Jon Secada,Just Another Day,-,21,37,,,,
86,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,43,2,,,,
87,down,Banda Legal,De Lunes a Jueves,75,10,107,,,,
88,down,Ana Mena,Música Ligera,86,2,90,,,,
89,-,Fabrizio Vassallo,Don't Stop Me Now (Bonus Track),-,89,1,,,,
90,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,19,5,,,,
91,down,Abraham Mateo & Ana Mena,Quiero Decirte,11,2,66,,,,
92,down,Adele,Someone Like You,78,11,79,,,,
93,-,Joan Osborne,One of Us,-,71,3,,,,
94,-,OneRepublic,Someday,-,94,1,,,,
95,-,Mike Oldfield,Moonlight Shadow,-,16,14,,,,
96,down,Charlie USG,Estamos a un beso,84,20,12,,,,
97,-,Melendi,Caminando por la Vida,-,29,40,,,,
98,down,Amy Macdonald,This Is the Life,64,19,72,,,,
99,-,New Radicals,You Get What You Give,-,38,14,,,,
100,-,Sheena Easton,Morning Train (Nine to Five),-,43,1,,,,
