Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,5,1,13,,,,
2,up,Ana Mena & Belinda,LAS 12,7,1,8,,,,
3,down,Huecco,El Partidazo (COPE),1,1,144,,,,
4,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,1,,,,
5,up,Randy Sharp,Mr. Garita,17,5,5,,,,
6,down,Alvaro De Luna,Levantaremos al sol,2,2,19,,,,
7,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,1,,,,
8,-,Spiritu (986),Malela (Remasterizado),-,6,14,,,,
9,down,Glass Animals,Heat Waves,8,2,41,75,2021-02-28,71,2021-03-07
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,15,2,11,,,,
11,up,Colin Baldry & Tom Kane,Ghost Trap,13,8,9,,,,
12,down,Melanie C,Ain't Got No / I Got Life,11,5,13,,,,
13,up,Sangiovanni & Aitana,mariposas,14,1,6,,,,
14,up,Chanel,SloMo,25,8,17,,,,
15,up,Ana Mena,Música Ligera,19,2,35,,,,
16,up,Spandau Ballet,True,20,1,29,,,,
17,up,Lizzo,About Damn Time,35,9,10,,,,
18,down,Dani Fernández,Dile a los demás,12,5,31,,,,
19,down,SaraoMusic,Champions,4,4,17,,,,
20,-,John Travolta & Olivia Newton-John,Summer Nights,-,20,1,,,,
21,up,Paul Horowitz & Tamara Jacobs,Sure Felt Good,21,18,7,,,,
22,up,Måneskin,Beggin,56,3,59,,,,
23,down,DePol,Quién Diría,16,6,15,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,1,97,,,,
25,-,David Bowie,Rebel Rebel (2014 Remastered Version),-,25,2,,,,
26,up,Daphne Willis,Do It Like This,65,3,11,,,,
27,up,Taburete,Roto y Elegante,27,12,19,,,,
28,down,Fine Young Cannibals,She Drives Me Crazy,22,1,12,,,,
29,-,Art Garfunkel,I Shall Sing,-,26,3,,,,
30,-,La Pegatina,Y volar (con Los Caligaris),-,30,2,,,,
31,-,Vangelis,Conquest of Paradise,-,9,100,,,,
32,up,Ava Max,Sweet but Psycho,100,23,63,77,2019-10-06,77,2019-10-06
33,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,33,1,,,,
34,up,Polimá Westcoast & Pailita,ULTRA SOLO,44,18,12,,,,
35,down,Henry Mancini and His Orchestra,Party Poop,24,4,42,,,,
36,-,Sia,Chandelier,-,36,12,,,,
37,up,Warner/Chappell Productions,Transcend Main News,75,11,119,,,,
38,-,The Backing Tracks,When I'm Sixty Four (Full Instrumental),-,38,1,,,,
39,-,Billie The Vision & The Dancers,Summercat,-,26,3,,,,
40,down,Dan Abedrop,Me Vale Madres,18,15,4,,,,
41,up,Vincent Perrot,Tu n'aimes que moi,53,41,3,,,,
42,-,Bebu Silvetti,Under the Sun,-,10,5,,,,
43,up,SaraoMusic,More than a Company,76,16,116,,,,
44,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,24,,,,
45,down,Amy Macdonald,This Is the Life,34,19,41,,,,
46,down,"Clav, Dion & Katie Thompson",Something Different,30,5,47,,,,
47,up,Valen,Los sábados son para mí,88,18,98,,,,
48,-,David Bowie,Starman (2012 Remastered Version),-,48,2,,,,
49,up,The Gafapasta,Los ponedores,54,4,46,,,,
50,-,Carlos Estella,Epic Heroic Orchestra,-,50,1,,,,
51,-,The Mamas & The Papas,California Dreamin',-,28,7,,,,
52,up,Dua Lipa,Physical,71,14,26,48,2020-02-02,15,2020-04-12
53,-,Varios Artistas,"La Abeja Maya - ""En un País Multicolor""",-,53,2,,,,
54,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,21,5,,,,
55,up,Rafa Guerrero,Tal para Cual,55,27,13,,,,
56,-,Adele,Rolling In the Deep (Acapella),-,7,6,,,,
57,-,Georges Auric,"Roman Holiday (Original Soundtrack Theme from ""Vacanze romane"")",-,57,1,,,,
58,-,Buzz Gilmore,Samba In Blue,-,8,91,,,,
59,-,Bombai,Vuela,-,1,88,,,,
60,-,Beret,Lo Siento,-,16,77,,,,
61,-,David Ohana,Good Mood Ukulele,-,1,88,,,,
62,down,Beyoncé,BREAK MY SOUL,60,14,4,,,,
63,-,Eros Ramazzotti,AMA (Spanish Version),-,34,1,,,,
64,down,Blas Cantó,El bueno acaba mal,63,14,7,,,,
65,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,9,,,,
66,down,Beret,El día menos pensado,57,24,18,,,,
67,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,67,1,,,,
68,-,Mike Oldfield,Moonlight Shadow,-,16,7,,,,
69,-,Dvicio & Taburete,5 Sentidos,-,13,67,,,,
70,down,Madonna,Hung Up,61,4,9,,,,
71,-,Celia Cruz,La Vida Es Un Carnaval,-,11,6,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,8,,,,
73,down,Banda Legal,De Lunes a Jueves,59,10,65,,,,
74,up,Aerosmith,I Don't Want to Miss a Thing,84,61,4,,,,
75,-,Vanesa Martín & Jesse & Joy,Si pudiera,-,31,4,,,,
76,-,Gustavo Cabrera,El Gussy Cabrera,-,34,12,,,,
77,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,7,,,,
78,-,Origo,Give It All up for You (Instrumental Version),-,78,1,,,,
79,-,Loco Mía,Loco Mía,-,22,2,,,,
80,-,UB40,Red Red Wine (Edit),-,43,1,,,,
81,-,Jarabe de Palo,Bonito (Versión 50 Palos),-,52,5,,,,
82,up,Perry Como,Papa Loves Mambo,93,11,63,,,,
83,-,OneRepublic,Counting Stars,-,70,2,,,,
84,-,No Doubt,Don't Speak,-,5,9,,,,
85,-,Gnarls Barkley,Crazy,-,8,51,,,,
86,-,Jaco,Kry Jy My Sein?,-,41,6,,,,
87,-,Céline Dion,All By Myself (Edited Single Version),-,87,1,,,,
88,-,Rocío Jurado,Me Ha Dicho la Luna,-,16,3,,,,
89,-,Héroes del Silencio,La Sirena Varada,-,89,1,,,,
90,-,Efecto Pasillo,Las cosas del querer,-,19,7,,,,
91,-,Boney M.,Daddy Cool,-,45,4,,,,
92,-,Dani Martín,Emocional,-,10,1,,,,
93,-,SaraoMusic,Las Calles De La Ciudad,-,93,1,,,,
94,-,Madonna,American Pie,-,20,9,,,,
95,down,Cher,Believe,50,10,40,,,,
96,-,Jennifer Paige,Crush (Dance Mix),-,96,1,,,,
97,-,Ricchi & Poveri,Sarà perchè ti amo,-,97,1,,,,
98,-,Mecano,El 7 de Septiembre,-,19,2,,,,
99,-,Larry Hall,Coverage You Can Count On,-,5,101,,,,
100,-,Jon Secada,Just Another Day,-,21,12,,,,
