Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),5,1,147,,,,
2,up,Ana Mena & Belinda,LAS 12,3,1,11,,,,
3,down,Pol 3.14,El Viaje Comienza Aquí,1,1,16,,,,
4,up,Alvaro De Luna,Levantaremos al sol,7,2,22,,,,
5,up,Ana Mena,Música Ligera,14,2,38,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,14,,,,
7,down,Lan Han Thye,Thơ Cập Nhật Hồi,2,2,2,,,,
8,down,Sangiovanni & Aitana,mariposas,4,1,9,,,,
9,up,Lizzo,About Damn Time,18,9,13,,,,
10,-,DePol,Quién Diría,-,6,17,,,,
11,down,Glass Animals,Heat Waves,8,2,44,75,2021-02-28,71,2021-03-07
12,-,José Nieto,Sevilla Mundial,-,1,119,,,,
13,-,The Biddu Orchestra,Summer of '42,-,11,8,,,,
14,up,Dani Fernández,Dile a los demás,16,5,34,,,,
15,-,Adolfo Viguera Lopez De Murillas,Tandem,-,2,10,,,,
16,up,Pol Granch,Solo x ti,19,16,3,,,,
17,up,Henry Mancini and His Orchestra,Party Poop,17,4,45,,,,
18,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,1,5,,,,
19,-,Jincheng Zhang,Not Seen for a Few Years,-,19,2,,,,
20,down,Chanel,SloMo,9,8,20,,,,
21,-,SATV Music,Catch Us If You Can,-,2,6,,,,
22,down,Spandau Ballet,True,11,1,31,,,,
23,up,Michael Giacchino,Cast of Cooks,57,8,96,,,,
24,-,Los Rodriguez,Para No Olvidar,-,12,1,,,,
25,up,Måneskin,Beggin,34,3,62,,,,
26,-,APM Music,"Theme from ""S.W.A.T.""",-,7,106,,,,
27,-,Rafa Guerrero,Tal para Cual,-,27,14,,,,
28,down,"Lorena Medina, The Inner Kids & Sophie Francis",C'mon C'mon (Official la Vuelta 2022 Song),10,10,3,,,,
29,-,F.R. David,Words (Original Version 1982),-,22,7,,,,
30,down,SaraoMusic,Champions,12,4,20,,,,
31,-,Banda Legal,De Lunes a Jueves,-,10,66,,,,
32,-,Elton John & Britney Spears,Hold Me Closer,-,8,1,,,,
33,-,Vangelis,Conquest of Paradise,-,9,102,,,,
34,up,Eros Ramazzotti,AMA (Spanish Version),67,34,4,,,,
35,-,Gnarls Barkley,Crazy,-,8,52,,,,
36,-,Larry Hall,Coverage You Can Count On,-,5,102,,,,
37,up,Cher,Believe,78,10,43,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,1,100,,,,
39,-,David Ohana,Good Mood Ukulele,-,1,90,,,,
40,-,Michael Jackson,Billie Jean,-,14,7,,,,
41,-,SaraoMusic,More than a Company,-,16,117,,,,
42,-,Cliff Richard,Fields of Gold,-,42,1,,,,
43,up,Fine Young Cannibals,She Drives Me Crazy,58,4,13,,,,
44,down,Spiritu (986),Malela (Remasterizado),13,6,17,,,,
45,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,5,42,,,,
46,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,25,,,,
47,-,Valen,Los sábados son para mí,-,18,99,,,,
48,-,El Último de la Fila,Remando Sobre el Polvo (En Directo),-,36,3,,,,
49,-,Lee Towers,I Can See Clearly Now,-,9,22,,,,
50,-,Los Pasos,Ojo por ojo (Remastered 2015),-,50,1,,,,
51,-,Robbie Williams,Angels (XXV),-,31,1,,,,
52,-,Chris Dececio & Tenisha Edwards,I Need Your Love,-,20,7,,,,
53,down,Warner/Chappell Productions,Transcend Main News,45,11,122,,,,
54,-,Sidecars,Caballos salvajes,-,54,1,,,,
55,-,Michael Jackson,Off the Wall (Single Version),-,55,2,,,,
56,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,14,,,,
57,-,Rigoberta Bandini & Amaia,Así Bailaba,-,57,2,,,,
58,down,The Gafapasta,Los ponedores,24,4,49,,,,
59,-,Elton John,Your Song,-,29,2,,,,
60,down,Tina Turner,The Best (Single Muscle Mix),37,18,7,,,,
61,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,10,,,,
62,-,DNCE,Cake by the Ocean,-,2,7,,,,
63,-,Amy Macdonald,This Is the Life,-,19,43,,,,
64,-,Buzz Gilmore,Samba In Blue,-,8,93,,,,
65,-,Leo Rizzi,Amapolas,-,9,10,,,,
66,-,Neil Diamond,September Morn,-,66,1,,,,
67,-,El paraiso,Arrímate,-,50,2,,,,
68,-,Roy Borland,Limón (with El Kanka),-,68,2,,,,
69,down,Adele,Set Fire to the Rain,65,15,74,,,,
70,-,Manuel Carrasco,Ya No,-,33,4,,,,
71,down,Beret,El día menos pensado,25,24,21,,,,
72,-,Perry Como,Papa Loves Mambo,-,11,65,,,,
73,-,Coldplay,Yellow,-,17,8,,,,
74,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,38,2,,,,
75,down,Polimá Westcoast & Pailita,ULTRA SOLO,35,18,15,,,,
76,down,Vanesa Martín & Jesse & Joy,Si pudiera,51,31,7,,,,
77,-,Morninglightmusic,Travels,-,77,1,,,,
78,-,Anitta,Envolver,-,15,1,,,,
79,-,Paul Anka,Adam and Eve,-,79,1,,,,
80,down,Michael English,Ominious Epicenter,21,21,5,,,,
81,-,Celtas Cortos,Amor al Víno,-,17,17,,,,
82,up,Imagine Dragons,Enemy (Radio Edit),88,6,13,,,,
83,-,John Travolta & Olivia Newton-John,Summer Nights,-,20,2,,,,
84,-,Michael Jackson,Bad,-,40,2,,,,
85,-,Duffy,Mercy,-,3,33,,,,
86,down,Cher,Strong Enough,33,16,59,,,,
87,down,Ava Max,Sweet but Psycho,42,23,65,77,2019-10-06,77,2019-10-06
88,-,a-ha,Take On Me,-,44,4,,,,
89,-,Tina Turner,What's Love Got to Do with It,-,58,2,,,,
90,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,47,3,,,,
91,-,Rosario,Te Quiero Te Quiero,-,91,1,,,,
92,-,Andy & Lucas,Me Estoy Volviendo Loco,-,92,1,,,,
93,-,Loquillo y Los Trogloditas,El Ritmo del Garaje,-,36,2,,,,
94,-,Duo Dinamico,Recuerda,-,94,1,,,,
95,-,Morat,Cuando Nadie Ve,-,16,58,,,,
96,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,12,12,,,,
97,-,Dylan Henstock,Goodbye England's Rose,-,82,1,,,,
98,-,Adele,Rolling In the Deep (Acapella),-,7,7,,,,
99,-,Fuel Fandango & María José Llergo,Mi Huella,-,99,1,,,,
100,-,Manolo Tena,Princesa Azul,-,26,1,,,,
