Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rodrigo de la Cadena,Quisiera Ser,1,1,0,,,,
2,up,Jonas Brothers,Sucker,7,1,0,32,2019-10-06,32,2019-10-06
3,up,Mabel,Don't Call Me Up,3,1,0,95,2019-10-13,95,2019-10-13
4,down,Aitana,Nada Sale Mal,2,2,0,,,,
5,down,Manuel Carrasco,Qué Bonito Es Querer,4,1,0,,,,
6,down,Leiva,Superpoderes,5,1,0,,,,
7,up,Blas Cantó,Si te vas,10,6,0,,,,
8,up,Ava Max,So Am I,8,1,0,69,2019-10-06,69,2019-10-06
9,down,Beret,Te echo de menos,6,6,0,,,,
10,up,Katy Perry,Never Really Over,19,10,0,79,2019-10-06,79,2019-10-06
11,up,Dani Fernández,Disparos,11,3,0,,,,
12,up,Funambulista,Éramos Reyes,13,11,0,,,,
13,down,Bombai,Vuela,12,1,0,,,,
14,up,Morat & Aitana,Presiento,20,3,0,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,15,12,0,51,2019-10-06,51,2019-10-06
16,down,Ed Sheeran & Justin Bieber,I Don't Care,14,9,0,31,2019-10-06,23,2019-11-17
17,down,Estopa,Fuego,16,1,0,,,,
18,up,Zara Larsson,Don't Worry Bout Me,21,2,0,,,,
19,down,Macaco,Lo Quiero Todo,18,9,0,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,23,1,0,1,2019-10-06,1,2019-10-06
21,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,18,0,,,,
22,up,Chenoa,A Mi Manera,35,22,0,,,,
23,down,Cepeda,Mi Reino,9,9,0,,,,
24,up,Ava Max,Sweet but Psycho,28,23,0,77,2019-10-06,77,2019-10-06
25,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,25,15,0,,,,
26,down,Dvicio & Taburete,5 Sentidos,24,13,0,,,,
27,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),37,15,0,,,,
28,down,Nek,Sube la radio,22,21,0,,,,
29,down,Melendi,Besos a la Lona,17,3,0,,,,
30,up,Pol Granch,Late,44,30,0,,,,
31,up,Eleni Foureira,Fuego,40,29,0,,,,
32,up,David Bisbal & Juan Magán,Bésame,42,14,0,,,,
33,up,Ed Sheeran,Shape of You,36,31,0,94,2020-01-05,94,2020-01-05
34,down,Beret,Lo Siento,29,16,0,,,,
35,down,Charlie Puth,Attention,34,26,0,,,,
36,down,Blas Cantó,Él No Soy Yo,30,8,0,,,,
37,up,Nil Moliner,El despertar,48,8,0,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),39,31,0,,,,
39,up,Diego Martín,Adiós Mon Amour,41,26,0,,,,
40,up,Camila,Sobreviviendo,49,21,0,,,,
41,down,Edurne & Carlos Baute,Demasiado Tarde,38,14,0,,,,
42,down,India Martínez,La Gitana,31,11,0,,,,
43,down,Maldita Nerea,Un Planeta Llamado Nosotros,33,11,0,,,,
44,up,Miriam Rodríguez,Mejor Sin Miedo,67,20,0,,,,
45,up,Alfred García,De la Tierra Hasta Marte,45,24,0,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,1,0,,,,
47,up,Manuel Carrasco,Déjame Ser,58,38,0,,,,
48,down,Efecto Pasillo,No te enamores,32,26,0,,,,
49,-,Lukas Graham,Love Someone,-,37,0,,,,
50,-,Jennifer Lopez,Ain't Your Mama,-,38,0,,,,
51,up,Sia,Chandelier,57,36,0,,,,
52,up,Dua Lipa & BLACKPINK,Kiss and Make Up,60,32,0,,,,
53,down,Meghan Trainor,Lips Are Movin,52,26,0,,,,
54,down,Bruno Mars,Locked Out of Heaven,53,12,0,,,,
55,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),55,44,0,,,,
56,down,Hombres G,Confía en Mí,43,33,0,,,,
57,up,Panic! At the Disco,High Hopes,73,16,0,,,,
58,up,Nico & Vinz,Am I Wrong,100,28,0,,,,
59,up,Despistaos,Mi accidente preferido (con Sidecars),94,59,0,,,,
60,down,Rihanna,Diamonds,50,4,0,,,,
61,up,Katy Perry,Roar,85,17,0,,,,
62,-,Bon Jovi,It's My Life,-,13,0,,,,
63,up,Meghan Trainor,All About That Bass,88,45,0,,,,
64,-,Dani Martín,Emocional,-,10,0,,,,
65,down,Adele,Set Fire to the Rain,56,15,0,,,,
66,up,P!nk,What About Us,66,57,0,,,,
67,up,Carlos Right,Se Te Nota,92,55,0,,,,
68,down,Morat,Cuando Nadie Ve,63,16,0,,,,
69,down,Kelly Clarkson,Stronger (What Doesn't Kill You),47,20,0,,,,
70,up,Antonia,Mi Momento Es Mío,78,67,0,,,,
71,-,Ariana Grande,no tears left to cry,-,48,0,,,,
72,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,54,0,,,,
73,up,Julia Michaels,Issues,80,23,0,,,,
74,up,Jess Glynne & Jax Jones,One Touch,87,74,0,,,,
75,-,Manolo García,Nunca Es Tarde,-,64,0,,,,
76,-,Manuel Carrasco,Uno X Uno,-,28,0,,,,
77,-,One Direction,Story Of My Life,-,35,0,,,,
78,down,Rita Ora,Your Song,76,49,0,,,,
79,up,Charlie Puth,How Long,79,50,0,,,,
80,-,Ellie Goulding,Burn,-,80,0,,,,
81,down,Atacados,Nadie Como Tú,51,36,0,,,,
82,-,Gnarls Barkley,Crazy,-,8,0,,,,
83,-,Sidecars,Amasijo de Huesos,-,55,0,,,,
84,-,La Cabra Mecánica,La Lista de la Compra,-,84,0,,,,
85,down,P!nk,Try,68,32,0,,,,
86,-,Sia,Cheap Thrills,-,21,0,,,,
87,-,Anastacia,Left Outside Alone,-,39,0,,,,
88,-,Justin Timberlake,Mirrors,-,64,0,,,,
89,down,Manu Tenorio,El Roce,62,62,0,,,,
90,up,Fito y Fitipaldis,Me equivocaría otra vez,90,90,0,,,,
91,down,Bruno Mars,Marry You,65,46,0,,,,
92,up,Ed Sheeran,Perfect Duet (with Beyoncé),93,78,0,,,,
93,-,Cher,Believe,-,10,0,,,,
94,down,James Arthur,Impossible,59,35,0,,,,
95,up,Adele,Hello,95,72,0,,,,
96,-,Mahmood & Maikel Delacalle,Soldi,-,19,0,,,,
97,-,Manuel Carrasco,Ya No,-,33,0,,,,
98,down,J Balvin & Bad Bunny,QUÉ PRETENDES,89,48,0,80,2019-10-06,60,2019-10-27
99,-,Antonio José,Me Haces Falta,-,99,0,,,,
100,-,John Newman,Love Me Again,-,100,0,,,,
