Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,67,,,,
2,up,Glass Animals,Heat Waves,91,2,2,75,2021-02-28,71,2021-03-07
3,up,Huecco,El Partidazo (COPE),3,1,105,,,,
4,down,José Nieto,Sevilla Mundial,2,1,86,,,,
5,up,Carlos Estella,Happy Epic Violins,32,5,3,,,,
6,down,Henry Mancini and His Orchestra,Party Poop,5,4,4,,,,
7,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),6,4,9,,,,
8,down,Måneskin,Beggin,4,3,19,,,,
9,up,Lee Towers,I Can See Clearly Now,44,9,2,,,,
10,up,Larry Hall,Coverage You Can Count On,99,5,71,,,,
11,down,Here Comes The Sun,Here Comes the Sun,10,5,41,,,,
12,up,The Black Eyed Peas,Don’t Stop the Party,35,6,11,,,,
13,-,John Barry,The John Dunbar Theme,-,13,1,,,,
14,up,Sting,Rushing Water,42,14,2,,,,
15,up,Herman Dune,The New Mendoza,22,5,36,,,,
16,-,Robbie Williams,Angels,-,16,1,,,,
17,-,Madonna,Hung Up,-,4,3,,,,
18,-,IZAL,Meiuqèr,-,18,2,,,,
19,down,101 Strings Orchestra,Domingo en Seville,7,1,56,,,,
20,-,Fine Young Cannibals,She Drives Me Crazy,-,4,3,,,,
21,down,Cardenales del Exito,Viejos No Más,17,4,80,,,,
22,-,Seguridad Social,Quiero Tener Tu Presencia,-,16,1,,,,
23,-,Elton John,Bite Your Lip (Get Up and Dance!),-,23,1,,,,
24,down,The Gafapasta,Los ponedores,12,4,14,,,,
25,down,Birdies,Welcome to Fantasy Land,21,16,11,,,,
26,-,Aaron Wheeler,Final Score,-,9,35,,,,
27,-,Taylor Swift,You Need To Calm Down,-,2,85,44,2019-10-06,44,2019-10-06
28,down,Vichenzo Orru,Padoue,18,5,6,,,,
29,down,Vangelis,Conquest of Paradise,25,9,68,,,,
30,-,Rafa Sánchez,VAMPIROS,-,22,1,,,,
31,-,Interporc,"Sabor, Sabor",-,19,2,,,,
32,-,Revólver,El Roce de Tu Piel,-,17,1,,,,
33,-,Scorpions,Always Somewhere,-,33,1,,,,
34,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,34,1,,,,
35,-,José Mercé,Qué Bonito Es Vivir,-,35,1,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,88,,,,
37,down,Ian Post,Can't Stop Won't Stop,20,9,3,,,,
38,-,The Bachelors,You'll Never Walk Alone,-,38,1,,,,
39,down,Valen,Los sábados son para mí,38,18,76,,,,
40,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,26,,,,
41,-,Melu,Siete Cuentos y un Caballo de Cartón,-,41,1,,,,
42,down,Michael Giacchino,Cast of Cooks,37,8,66,,,,
43,-,The Shadows,Wonderful Land,-,43,1,,,,
44,up,Pastora Soler,Amigas,48,18,45,,,,
45,-,Bombai,Vuela,-,1,76,,,,
46,up,SaraoMusic,More than a Company,61,16,84,,,,
47,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,47,2,,,,
48,-,Carole King,(You Make Me Feel Like) A Natural Woman,-,48,1,,,,
49,-,Adele,Someone Like You,-,11,35,,,,
50,up,Ava Max,Sweet but Psycho,94,23,57,77,2019-10-06,77,2019-10-06
51,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,1,,,,
52,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,52,1,,,,
53,-,LAYN,Girl in Love (feat. Zandra Ernebro),-,53,1,,,,
54,-,Glenn Frey,"Part of Me, Part of You",-,54,1,,,,
55,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,12,,,,
56,-,Miguel Ríos,Memorias de la Carretera,-,56,1,,,,
57,up,Blas Cantó,Americana,79,57,2,,,,
58,-,Eurythmics,I Saved the World Today (Remastered),-,58,1,,,,
59,-,Georgie Dann,El Africano (Remasterizado),-,59,1,,,,
60,up,Tino Casal,Eloise,65,20,7,,,,
61,-,Morat,Cuando Nadie Ve,-,16,53,,,,
62,-,The Police,Every Breath You Take,-,50,2,,,,
63,-,Ashley Clark,Back to the Middle,-,39,2,,,,
64,-,MORGAN,Another Road (Gettin' Ready),-,28,2,,,,
65,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,85,15,77,,,,
66,up,MIKA,"Relax, Take It Easy",73,24,6,,,,
67,-,Bunbury,Maldito duende (Remaster 2018),-,16,1,,,,
68,-,Fool's Garden,Lemon Tree,-,45,9,,,,
69,down,La Casa Azul,Un Mundo Mejor (instrumental),26,18,52,,,,
70,-,Britney Spears,Till the World Ends,-,70,1,,,,
71,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,47,1,,,,
72,-,Fairground Attraction,Perfect,-,25,3,,,,
73,-,Edurne,Boomerang,-,11,1,,,,
74,-,James McCollum & Charles Grant,Oceans,-,23,15,,,,
75,-,IZAL,La Mala Educación,-,75,1,,,,
76,-,El Kanka,Qué Bello Es Vivir,-,41,4,,,,
77,-,Katy Perry,Roar,-,17,45,,,,
78,-,Status Quo,In the Army Now,-,15,8,,,,
79,down,Manuel Carrasco,Qué Bonito Es Querer,55,1,71,,,,
80,down,Jonas Brothers,Sucker,66,1,70,32,2019-10-06,32,2019-10-06
81,-,서태지,하여가,-,50,2,,,,
82,down,Dua Lipa,Love Again,47,12,14,96,2020-04-05,96,2020-04-05
83,down,Dua Lipa,Levitating,30,4,51,74,2020-04-05,74,2020-04-05
84,-,Michael Bublé,Feeling Good,-,84,1,,,,
85,down,Dua Lipa,Physical,63,14,15,48,2020-02-02,15,2020-04-12
86,-,Maroon 5,One More Night,-,86,1,,,,
87,-,Take That,Patience,-,57,2,,,,
88,-,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,-,88,1,,,,
89,-,Cher,Strong Enough,-,16,45,,,,
90,down,Cher,Believe,14,10,31,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,12,4,,,,
92,-,Ainoa Buitrago,Dispárame,-,18,10,,,,
93,-,Nil Moliner,Mi Religión,-,4,51,,,,
94,-,ABBA,Dancing Queen,-,10,19,,,,
95,-,Cecilia,Decir Adiós,-,95,1,,,,
96,-,James Blunt,Love Under Pressure,-,19,2,,,,
97,-,Georgie Dann,"Carnaval, Carnaval (Remasterizado)",-,97,1,,,,
98,-,El Chaval de la Peca,Libre,-,79,1,,,,
99,-,Amy Macdonald,This Is the Life,-,19,29,,,,
100,down,Lord Submissive,Joke,13,7,3,,,,
