Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,108,,,,
2,up,Benson Boone,Beautiful Things,2,1,16,,,,
3,down,Taylor Swift,Cruel Summer,1,1,46,,,,
4,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,5,1,43,,,,
5,down,Dani Fernández,Todo cambia,4,2,20,,,,
6,-,Trường Vũ,Tình Người Viễn Xứ,-,6,4,,,,
7,down,Huecco,El Partidazo (COPE),6,1,239,,,,
8,down,DePol,Dime Solo Si Has Pensao,7,5,5,,,,
9,up,Bombai,Yo Soy Libre,9,6,21,,,,
10,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,16,4,53,,,,
11,up,The Gafapasta,Los ponedores,15,4,140,,,,
12,down,David Otero,Estrellas y Fantasmas,11,1,17,,,,
13,up,Gnarls Barkley,Crazy,20,8,105,,,,
14,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,37,,,,
15,down,Adolfo Viguera Lopez De Murillas,Tandem,14,2,96,,,,
16,-,Mikel Izal,El paraíso,-,14,13,,,,
17,-,The Knack,Let Me Out,-,17,1,,,,
18,-,Jon Bax & Grégory Tanielian,Tableau Vivant,-,17,1,,,,
19,up,La Beba,Tóxica y Cara,21,19,3,,,,
20,down,Artemas,i like the way you kiss me,10,10,5,,,,
21,-,Aerolineas Federales,No Me Beses en los Labios,-,21,5,,,,
22,-,The Eastern Plain,In and out of Love (Late Yungin Remix),-,22,1,,,,
23,-,Teddy Swims,Hammer to the Heart,-,23,1,,,,
24,up,Cedar Lane Studio Orchestra,Penny Lane,34,10,39,,,,
25,-,Christopher Cross,All Right,-,13,19,,,,
26,-,Carol Douglas,Doctor's Orders,-,26,3,,,,
27,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,8,,,,
28,-,Milli Vanilli,Girl You Know It's True,-,28,3,,,,
29,down,Adele,Rolling In the Deep,28,5,117,,,,
30,up,Adele,Set Fire to the Rain,76,15,117,,,,
31,up,Billy Ocean,Red Light Spells Danger,55,22,2,,,,
32,down,Dani Fernández,Dile a los demás,13,5,100,,,,
33,-,La Dama Se Esconde,Capturado,-,33,4,,,,
34,-,Cher,Save Up All Your Tears,-,26,4,,,,
35,down,VideoHelper,No Pain No Glory (MAIN),19,9,4,,,,
36,-,Jarabe de Palo,La Flaca,-,5,12,,,,
37,up,Captain Qubz,Watch Out,74,37,3,,,,
38,up,Portugal. The Man,Feel It Still,83,13,18,,,,
39,up,Adele,Someone Like You,52,11,105,,,,
40,-,Backstreet Boys,I Want It That Way,-,19,34,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,62,1,2019-10-06,1,2019-10-06
42,-,Sidecars,Hasta que cierro los ojos,-,16,11,,,,
43,-,Elvis Presley,Suspicious Minds,-,20,14,,,,
44,-,Jennifer Lopez,This Is Me…Now,-,44,1,,,,
45,-,Spandau Ballet,Gold (Instrumental),-,45,1,,,,
46,up,Vangelis,Conquest of Paradise,99,9,128,,,,
47,-,Polo Nandez & Mar Lucas,Parte De Mí,-,39,1,,,,
48,up,Banda Legal,De Lunes a Jueves,57,10,138,,,,
49,-,MIKA,"Relax, Take It Easy",-,24,26,,,,
50,-,Sharon Corr,Everybody's Got to Learn Sometime,-,50,1,,,,
51,-,Kesha,Tik Tok (Fred Falke Club Remix),-,51,1,,,,
52,-,Charlie USG,Semanas,-,36,1,,,,
53,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,22,11,,,,
55,-,Tam Tam Go!,Un Juramento Entre Tú y Yo,-,20,2,,,,
56,down,Richard Myhill,Newslive,12,4,134,,,,
57,up,José Nieto,Sevilla Mundial,70,1,193,,,,
58,-,Alex Garayzar,Agua,-,58,1,,,,
59,-,Jennifer Lopez,Let's Get Loud,-,59,2,,,,
60,-,Soledad,Que Nadie Sepa Mi Sufrir,-,55,3,,,,
61,down,Abraham Mateo & Ana Mena,Quiero Decirte,8,2,95,,,,
62,-,Miriam Rodríguez,La Última Función,-,45,1,,,,
63,-,El Último de la Fila,Querida Milagros (Remastered),-,63,2,,,,
64,-,La Guardia,La Carretera,-,10,12,,,,
65,-,Tiziano Ferro,Perdona,-,65,1,,,,
66,-,Pet Shop Boys,Did You See Me Coming? (2017 Remastered Version),-,66,2,,,,
67,down,Ava Max,My Oh My,47,47,2,,,,
68,down,Sangiovanni & Aitana,mariposas,25,1,99,,,,
69,-,Agnes,Release Me (Cahill Club Edit),-,69,1,,,,
70,-,James Blunt,You're Beautiful,-,40,4,,,,
71,-,Slick Danger,"Feel Alive (feat. Maxwell Speed, Giorgio Falconi & Marshall Say)",-,60,1,,,,
72,-,Maia Vidal,"Our Place (BSO ""Vale"" Estrella Damm)",-,72,1,,,,
73,-,Bunbury,La chispa adecuada (Remaster 2018),-,50,5,,,,
74,-,Miss Caffeina & Ana Torroja,Punto muerto,-,68,2,,,,
75,-,Bertín Osborne,Abrázame (Abrázame Amor),-,75,1,,,,
76,up,Gonzalo Hermida,La vida es hoy,81,70,3,,,,
77,-,New Radicals,You Get What You Give,-,38,38,,,,
78,-,Richard Marx,Right Here Waiting,-,22,21,,,,
79,-,Avril Lavigne,Complicated,-,11,24,,,,
80,down,Rihanna,Diamonds,31,4,119,,,,
81,-,Miles Dylan,Make Your Story,-,47,5,,,,
82,down,Olivia Rodrigo,vampire,37,1,44,,,,
83,-,Paul Young,Every Time You Go Away (Extended Remix Version),-,83,1,,,,
84,-,Combo Paradiso,La Sonrisa de Mis Amigos,-,14,4,,,,
85,-,Barry Manilow & Reba McEntire,Islands In the Stream,-,21,5,,,,
86,-,Rupert Pope & Giles Palmer,Get Back What You Give,-,62,1,,,,
87,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,33,,,,
88,-,Sabrina Carpenter,Espresso,-,12,1,,,,
89,-,Baby Lasagna,Rim Tim Tagi Dim,-,42,2,,,,
90,down,Sia,Unstoppable,36,6,51,81,2019-11-10,81,2019-11-10
91,-,Smash Mouth,Why Can't We Be Friends,-,64,2,,,,
92,down,Hilario,Desesperao,54,9,8,,,,
93,down,Cher,Believe,39,10,86,,,,
94,-,Cher,Strong Enough,-,16,91,,,,
95,-,Kaka de Luxe,Pero Qué Público Más Tonto Tengo,-,95,1,,,,
96,down,Womack & Womack,Teardrops,73,14,60,,,,
97,-,Navajita Plateá,Noches de Bohemia,-,46,8,,,,
98,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,8,27,,,,
99,down,Alvaro De Luna,Levantaremos al sol,87,2,80,,,,
100,-,DePol,Que bonita,-,9,36,,,,
