Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,77,,,,
2,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),4,1,2,,,,
3,down,Huecco,El Partidazo (COPE),2,1,115,,,,
4,up,Spandau Ballet,True,35,1,7,,,,
5,-,The Ronettes,Be My Baby,-,5,1,,,,
6,up,U2,With or Without You,15,6,3,,,,
7,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,4,8,,,,
8,-,Maher Zain,Mawlaya,-,8,2,,,,
9,down,Gayle,abcdefu,8,2,5,,,,
10,up,Bombai & David Otero,Hawaii,14,10,3,,,,
11,up,Vichenzo Orru,Padoue,17,5,16,,,,
12,up,Lee Towers,I Can See Clearly Now,21,9,9,,,,
13,-,Adele,Oh My God,-,5,1,,,,
14,-,Dani Fernández,Clima Tropical,-,14,1,,,,
15,down,Mikel Erentxun,En algún lugar (feat. Santi Balmes),7,7,9,,,,
16,down,The Gafapasta,Los ponedores,12,4,21,,,,
17,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),53,4,19,,,,
18,up,SaraoMusic,More than a Company,54,16,94,,,,
19,down,Glass Animals,Heat Waves,9,2,12,75,2021-02-28,71,2021-03-07
20,down,Larry Hall,Coverage You Can Count On,11,5,80,,,,
21,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,34,,,,
22,-,Elvis Presley,Burning Love,-,22,2,,,,
23,up,Måneskin,Beggin,27,3,29,,,,
24,-,James McCollum & Charles Grant,Oceans,-,23,17,,,,
25,up,Taylor Swift,You Need To Calm Down,29,2,94,44,2019-10-06,44,2019-10-06
26,-,Bruce Hornsby & The Range,Mandolin Rain,-,26,1,,,,
27,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,16,,,,
28,-,Tina Turner,What You Get Is What You See,-,28,2,,,,
29,-,ZZ Top,Tush,-,27,2,,,,
30,-,Los Secretos,Pero a tu lado (con el Coro del Colegio Tajamar de Madrid) [feat. Coro del Colegio Tajamar de Madrid] [with Coro del Colegio Tajamar de Madrid],-,27,2,,,,
31,-,Pepe Domingo Castaño,Neniña,-,25,1,,,,
32,-,Mike Oldfield,Moonlight Shadow,-,16,6,,,,
33,-,Valen,Los sábados son para mí,-,18,82,,,,
34,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,34,1,,,,
35,-,Cat Stevens,"If You Want to Sing Out, Sing Out",-,35,1,,,,
36,-,Robbie Williams,Feel (Radio Edit),-,36,1,,,,
37,-,Backstreet Boys,I Want It That Way,-,19,18,,,,
38,down,Vangelis,Conquest of Paradise,28,9,74,,,,
39,-,Whitney Houston,I'm Your Baby Tonight,-,39,1,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,91,,,,
41,down,Edurne,Boomerang,30,11,10,,,,
42,-,Duomo,Wildest Dreams,-,42,2,,,,
43,-,Tito Puente,Airegin,-,43,8,,,,
44,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),13,3,48,,,,
45,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,8,,,,
46,-,Diana Navarro,Encrucijada,-,30,4,,,,
47,-,KC and the Sunshine Band,Give It Up (Instrumental),-,47,1,,,,
48,-,Michael Giacchino,The Incredits,-,48,1,,,,
49,-,Fredi Leis,Déjà vu,-,28,1,,,,
50,up,La Casa Azul,Un Mundo Mejor (instrumental),63,18,60,,,,
51,-,Alexander Rybak,Fairytale (Karaoke Version) [Instrumental],-,51,1,,,,
52,-,The Peppers,Pepper Box,-,52,1,,,,
53,-,Sting,Rushing Water,-,14,4,,,,
54,-,Pretenders,Don't Get Me Wrong,-,54,1,,,,
55,-,Pablo Alborán,Te he echado de menos (En directo),-,55,1,,,,
56,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,56,1,,,,
57,-,Caterina Caselli,Sono bugiarda (I'm A Believer),-,57,1,,,,
58,-,DUNCAN DHU,Esos Ojos Negros,-,58,1,,,,
59,-,The Bangles,Walk Like an Egyptian,-,59,2,,,,
60,-,윤희정,Put The Blame On Mame,-,60,1,,,,
61,-,Jose Luis Encinas,Buscame (Instrumental),-,61,2,,,,
62,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,9,,,,
63,down,Huecco,Bajo tu piel,18,18,3,,,,
64,-,Madness,Our House,-,11,2,,,,
65,-,Shirley Bassey,Something,-,65,1,,,,
66,up,Pastora Soler,Que hablen de mí,84,18,2,,,,
67,-,Oceana,Cry Cry,-,67,1,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,25,3,,,,
69,-,Michael Jackson,Billie Jean,-,14,4,,,,
70,-,Danny Wilson,Mary's Prayer,-,70,1,,,,
71,-,アウル・シティー,シューティング・スター,-,71,1,,,,
72,-,Morat & Juanes,Besos en Guerra,-,17,20,,,,
73,-,Beyoncé,Single Ladies (Put a Ring on It),-,73,1,,,,
74,-,Wilson Phillips,You're In Love,-,74,1,,,,
75,-,The Script,The Man Who Can't Be Moved,-,43,2,,,,
76,down,Antonio Orozco,Giran Y Van,41,13,9,,,,
77,down,Graeme James,Alive,34,25,3,,,,
78,-,Richard Myhill,Newslive,-,4,50,,,,
79,-,Vainica Doble & Joaquín Sabina,Con las Manos en la Masa,-,79,2,,,,
80,-,Texas,Say What You Want,-,46,2,,,,
81,-,Azure,No Time to Die (Billie Eilish Cover),-,81,1,,,,
82,-,Kool & The Gang,Celebration,-,82,1,,,,
83,-,Pharrell Williams,Happy,-,83,1,,,,
84,down,Nick Kamen,I Promised Myself,77,8,19,,,,
85,-,Soleá Morente & La Casa Azul,No Pensar En Ti,-,85,1,,,,
86,-,Libertà,Voglio Vederti Danzare,-,86,1,,,,
87,-,Tiësto & KAROL G,Don't Be Shy,-,54,1,,,,
88,-,Carly Simon,You're so Vain (2015 Remaster),-,88,1,,,,
89,-,Gaudea,Utamu,-,70,2,,,,
90,down,Coldplay,A Sky Full of Stars,56,25,2,,,,
91,-,Katy Perry,Roar,-,17,52,,,,
92,-,P!nk,Try,-,32,19,,,,
93,down,Raphael,Mi Gran Noche (2000 Remastered Version),73,9,5,,,,
94,-,Gaudea,Intoxícame,-,94,1,,,,
95,-,Rigoberta Bandini,Ay Mamá,-,6,1,,,,
96,-,Colectivo Panamera,Centinelas,-,48,2,,,,
97,-,Dua Lipa,Levitating,-,4,56,74,2020-04-05,74,2020-04-05
98,-,Dan Gautreau,City Life,-,68,1,,,,
99,down,Simply Red,Stars,74,12,9,,,,
100,down,Tiago pzk & Trueno,Salimo de Noche,44,21,9,,,,
