Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Nieto,Sevilla Mundial,1,1,58,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,2,1,30,,,,
3,up,Huecco,El Partidazo (COPE),3,1,73,,,,
4,up,Benito Moreno,"Ra, Ra, Ra",4,1,71,,,,
5,up,Taylor Swift,You Need To Calm Down,7,2,59,44,2019-10-06,44,2019-10-06
6,down,Nil Moliner,Mi Religión,5,4,34,,,,
7,up,Loquillo,Rey del Glam,50,2,6,,,,
8,-,Love of Lesbian,Club de Fans de John Boy,-,8,1,,,,
9,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,12,5,23,,,,
10,down,Beret,Desde Cero (con Melendi),6,4,15,,,,
11,up,Buzz Gilmore,Samba In Blue,30,8,61,,,,
12,down,Cardenales del Exito,Viejos No Más,9,4,48,,,,
13,up,Booker T. & The M.G.'s,Time Is Tight,16,6,68,,,,
14,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,35,,,,
15,-,Melendi,Desde que Estamos Juntos,-,15,1,,,,
16,-,Los Pasos,Primavera en la ciudad (Remastered 2015),-,16,1,,,,
17,-,Michael Jackson,A Place with No Name (Original Version),-,17,1,,,,
18,-,Marlon,Con uñas y dientes,-,18,1,,,,
19,down,Maroon 5,Memories,11,1,73,36,2019-10-06,2,2019-11-17
20,up,Dua Lipa,Levitating,22,4,20,74,2020-04-05,74,2020-04-05
21,up,Conchita,El Viaje,47,17,18,,,,
22,-,Herb Alpert,Spanish Flea (Instrumental),-,16,16,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,1,67,,,,
24,-,Flos Mariae,Amén,-,24,1,,,,
25,up,Bombai,Vuela,57,1,68,,,,
26,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,57,,,,
27,down,Sidecars,Galaxia,17,6,3,,,,
28,-,Brooke Fraser,Something In the Water,-,28,1,,,,
29,-,Vangelis,Conquest of Paradise,-,9,45,,,,
30,down,Larry Hall,Coverage You Can Count On,15,5,40,,,,
31,down,Here Comes The Sun,Here Comes the Sun,8,5,9,,,,
32,up,Whistling Jack Smith,I Was Kaiser Bill's Batman,70,32,3,,,,
33,-,Manuel Carrasco,Ya No,-,33,2,,,,
34,up,David Otero & Cepeda,Tal Como Eres,36,7,3,,,,
35,down,APM Music,"Theme from ""S.W.A.T.""",29,7,54,,,,
36,up,Research Material,I'll Be True to You,44,11,60,,,,
37,up,SaraoMusic,More than a Company,93,16,52,,,,
38,-,Marc Smith,Here I Go Again,-,6,12,,,,
39,-,Efecto Mariposa,Qué Me Está Pasando,-,39,1,,,,
40,-,Ed Sheeran,Shape of You (Stormzy Remix),-,40,3,,,,
41,up,P!nk,Try,75,32,8,,,,
42,down,Pastora Soler,Amigas,39,18,13,,,,
43,down,Justin Bieber,Hold Tight,35,35,2,,,,
44,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,44,7,,,,
45,-,Phil Collins,Two Hearts,-,18,3,,,,
46,-,Tequila,Dime Que Me Quieres,-,46,2,,,,
47,-,Barry White,"You're the First, the Last, My Everything",-,46,4,,,,
48,up,Herman Dune,Buenos Aires Monuments,63,36,4,,,,
49,-,Elton John,I'm Still Standing,-,27,2,,,,
50,down,Nea,Some Say,20,2,59,84,2020-03-01,84,2020-03-01
51,-,Alannah Myles,Black Velvet,-,46,2,,,,
52,-,Eleni Foureira,Fuego,-,29,5,,,,
53,down,Dvicio,Valeria,14,12,5,,,,
54,up,Adele,Someone Like You,72,11,25,,,,
55,-,Funambulista,Viento a Favor,-,31,22,,,,
56,-,Kiko y Shara,Rayo de Luz,-,56,1,,,,
57,-,Perry Como,Papa Loves Mambo,-,11,24,,,,
58,-,Cyrus Rich Kobe,The Bed Is on Corner,-,58,1,,,,
59,up,Valen,Los sábados son para mí,80,18,51,,,,
60,-,James McCollum & Charles Grant,Oceans,-,23,4,,,,
61,-,Jorge Drexler,Cerca Del Mar,-,61,1,,,,
62,down,Harry Styles,Watermelon Sugar,26,3,37,85,2019-11-17,2,2020-08-23
63,-,Dua Lipa,New Rules,-,36,6,,,,
64,down,Warner/Chappell Productions,Transcend Main News,51,11,67,,,,
65,up,Banda Legal,De Lunes a Jueves,68,10,50,,,,
66,-,Beret,Lo Siento,-,16,60,,,,
67,down,Michael Giacchino,Cast of Cooks,13,8,42,,,,
68,-,VideoHelper,Circling the Truth,-,30,10,,,,
69,up,Melendi,Sin Remitente,73,24,30,,,,
70,-,Peret,Don Tiribio Carambola,-,70,1,,,,
71,up,Greg Hatwell & Adele Roberts,Inner Love,98,25,9,,,,
72,-,Sabrina,Boys (Summertime Love),-,72,1,,,,
73,-,Yoly Saa,Todo contigo,-,29,4,,,,
74,up,Cher,Strong Enough,95,16,28,,,,
75,down,Adele,Set Fire to the Rain,45,15,48,,,,
76,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],56,41,11,,,,
77,-,Figure and Groove,Color the Sky,-,51,1,,,,
78,-,Tito Puente,Airegin,-,43,4,,,,
79,-,Poco,Call It Love,-,25,2,,,,
80,-,Shawn Mendes,Stitches,-,46,1,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,1,,,,
82,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,7,,,,
83,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,16,6,,,,
84,-,Ace of Base,All That She Wants,-,60,4,,,,
85,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,60,,,,
86,-,Justin Bieber & benny blanco,Lonely,-,55,1,6,2020-10-25,6,2020-10-25
87,-,SAINt JHN,Roses (Imanbek Remix),-,56,5,,,,
88,-,Dani Márquez,Sueño (feat. Javier Ojeda),-,88,1,,,,
89,-,Claude François,Y'a le printemps qui chante,-,89,1,,,,
90,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,12,,,,
91,down,La Casa Azul,Un Mundo Mejor (instrumental),84,18,27,,,,
92,-,David DeMaría,He guardado el corazón,-,53,7,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,40,3,,,,
94,-,Shirley Bassey,This Is What You Are,-,20,2,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,78,1,46,1,2019-10-06,1,2019-10-06
96,down,Bruno Mars,Locked Out of Heaven,85,12,27,,,,
97,-,Herman Dune,The New Mendoza,-,5,25,,,,
98,-,Morat,Cuando Nadie Ve,-,16,37,,,,
99,-,The Everly Brothers,All I Have to Do Is Dream,-,99,1,,,,
100,-,Gnarls Barkley,Crazy,-,8,27,,,,
