Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,46,,,,
2,up,Bombai,Suena en las Bodas,8,2,17,,,,
3,up,Pete Masitti & Joshua Spacht,Brighter Days,12,3,4,,,,
4,up,Huecco,El Partidazo (COPE),10,1,177,,,,
5,-,Merche,Una Y Otra Vez,-,5,2,,,,
6,up,Marlon,Caos,25,5,4,,,,
7,down,Nicky Youre & Dazy,Sunroof,2,2,31,,,,
8,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",4,1,32,,,,
9,down,Sangiovanni & Aitana,mariposas,5,1,39,,,,
10,-,Mina,Un anno d'amore,-,10,2,,,,
11,-,Revolver,El Dorado,-,11,2,,,,
12,-,Stevie Wonder,Another Star,-,12,2,,,,
13,down,Abraham Mateo & Ana Mena,Quiero Decirte,7,2,44,,,,
14,down,Hilario,Lagunas,6,2,3,,,,
15,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,15,1,,,,
16,-,Billy Paul,Your Song,-,16,2,,,,
17,-,Michael Giacchino,Cast of Cooks,-,8,118,,,,
18,up,Beret,Beso robado,23,5,9,,,,
19,down,DePol,Que bonita,14,9,18,,,,
20,-,Madonna,American Pie,-,20,12,,,,
21,down,Here Comes The Sun,Here Comes the Sun,19,5,71,,,,
22,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,5,,,,
23,down,Sam Smith & Kim Petras,Unholy,20,6,3,,,,
24,-,Tom Jones,Sexbomb (feat. Mousse T.),-,19,5,,,,
25,up,Henry Mancini and His Orchestra,Party Poop,26,4,72,,,,
26,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",17,17,2,,,,
27,-,Jamie Cullum,I'm All Over It,-,27,1,,,,
28,down,Ana Mena,Música Ligera,11,2,65,,,,
29,down,Meghan Trainor,Made You Look,3,2,15,,,,
30,-,Phil Collins,Two Hearts,-,18,9,,,,
31,up,Anitta,Envolver,32,15,21,,,,
32,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,32,1,,,,
33,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",72,14,12,,,,
34,up,P!nk,True Love (feat. Lily Allen),36,4,5,,,,
35,-,レイ・チャールズ,Hit the Road Jack,-,35,1,,,,
36,down,Miley Cyrus,Wrecking Ball,33,26,14,,,,
37,-,Los Rebujitos,Todos Los Besos,-,22,2,,,,
38,-,Zulma Lobato,La Felicidad,-,38,1,,,,
39,-,Lady Gaga,Million Reasons,-,15,1,,,,
40,down,The Gafapasta,Los ponedores,15,4,79,,,,
41,down,José Nieto,Sevilla Mundial,16,1,143,,,,
42,down,Ana Mena & Belinda,LAS 12,9,1,41,,,,
43,-,Depeche Mode,Just Can't Get Enough (Live 1988),-,43,1,,,,
44,-,Chloé Bird,Flores y Escombros,-,44,1,,,,
45,-,F.R. David,Words (Original Version 1982),-,22,8,,,,
46,up,Vanesa Martín,Quién lo diría,54,7,19,,,,
47,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,14,,,,
48,down,KAROL G & Ovy On the Drums,CAIRO,41,4,19,,,,
49,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,24,,,,
50,down,Womack & Womack,Teardrops,30,14,26,,,,
51,-,"Canovas, Rodrigo, Adolfo Y Guzman",Buscando una Solución,-,51,1,,,,
52,-,Jorge Drexler,Todo Se Transforma,-,9,4,,,,
53,-,Cher,Believe,-,10,55,,,,
54,up,Adolfo Viguera Lopez De Murillas,Tandem,57,2,38,,,,
55,down,Benson Boone,In The Stars,39,14,20,,,,
56,up,Beret,Lo Siento,99,16,84,,,,
57,-,Fred Bongusto,Una Rotonda Sul Mare,-,57,1,,,,
58,-,Marlon,Tequila y Candela,-,58,2,,,,
59,-,MARWÁN,Palabra por Palabra,-,41,2,,,,
60,-,Javier Krahe,Zozobras Completas,-,60,1,,,,
61,-,Dani Martín,Lo Que Me Dé la Gana,-,46,2,,,,
62,-,Jethro Tull,Aqualung,-,62,1,,,,
63,-,Robbie Williams,Beyond the Sea,-,63,1,,,,
64,-,Rubí,Yo Tenía un Novio (Que Tocaba en un Conjunto Beat),-,47,2,,,,
65,-,Rod Stewart,Have You Ever Seen the Rain,-,16,5,,,,
66,-,Javier Krahe,¿Donde Se Habrá Metido Esta Mujer?,-,66,1,,,,
67,-,Efecto Mariposa,Laberinto de Cristal,-,67,1,,,,
68,up,Adele,Someone Like You,82,11,56,,,,
69,-,Madonna,Like a Prayer,-,46,1,,,,
70,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),97,21,27,,,,
71,-,Efecto Mariposa & Shuarma,Problema Existencial,-,71,1,,,,
72,up,Katy Perry,Roar,87,17,59,,,,
73,-,Rozalla,Everybody's Free (Single Version),-,39,1,,,,
74,-,Lola Flores,A Tu Vera,-,33,3,,,,
75,up,Banda Legal,De Lunes a Jueves,75,10,87,,,,
76,-,Dido,Thank You,-,39,2,,,,
77,-,Pastora Soler,Lo que siempre me callé,-,34,4,,,,
78,-,Joan Osborne,One of Us,-,71,1,,,,
79,down,Alvaro De Luna,Levantaremos al sol,69,2,48,,,,
80,-,Ben E. King,Stand by Me,-,53,2,,,,
81,-,Paloma San Basilio,El Sueño Imposible (The Imposible Dream),-,81,1,,,,
82,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,18,3,,,,
83,-,Céline Dion,Pour que tu m'aimes encore,-,83,1,,,,
84,down,Nil Moliner,DOS PRIMAVERAS,31,15,4,,,,
85,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,33,2,,,,
86,down,Michael Kiwanuka,Cold Little Heart,73,65,4,,,,
87,-,Isabel Pantoja,Veneno,-,18,2,,,,
88,-,Andrés Suárez,SERÁ,-,10,6,,,,
89,up,Eurythmics,Sweet Dreams (Are Made of This),100,21,15,,,,
90,down,Lee Towers,I Can See Clearly Now,84,9,31,,,,
91,-,Maroon 5,This Love,-,14,19,,,,
92,-,PACIFICADOR,Junto A Ti Cada Mañana,-,72,2,,,,
93,-,Matt Simon,Catch & Release,-,93,1,,,,
94,down,Adele,Rolling In the Deep (Acapella),63,7,16,,,,
95,-,Shakira,Lo Hecho Está Hecho (feat. Pitbull),-,95,1,,,,
96,-,Gnarls Barkley,Run (Radio Edit),-,96,1,,,,
97,-,Dua Lipa,Levitating,-,4,82,74,2020-04-05,74,2020-04-05
98,-,Efecto Mariposa,Mi Parte Emocional,-,85,2,,,,
99,-,Francisco Becker,Flower Love,-,22,10,,,,
100,-,Rihanna,Diamonds,-,4,83,,,,
