Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,43,,,,
2,up,Dua Lipa,Break My Heart,8,2,11,97,2020-03-29,5,2020-06-28
3,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),5,3,21,,,,
4,down,Benito Moreno,"Ra, Ra, Ra",2,1,41,,,,
5,-,101 Strings Orchestra,Domingo en Seville,-,1,34,,,,
6,down,Harry Styles,Watermelon Sugar,4,3,7,85,2019-11-17,2,2020-08-23
7,down,Sidecars,Mundo imperfecto,3,3,15,,,,
8,up,Leiva,Como Si Fueras a Morir Mañana,12,3,25,,,,
9,-,Train,Bruises (feat. Ashley Monroe),-,4,2,,,,
10,up,Beret,Sueño (con Pablo Alborán),14,2,15,,,,
11,up,Michael Giacchino,Cast of Cooks,54,8,20,,,,
12,-,Daphne Willis,Do It Like This,-,3,1,,,,
13,up,Booker T. & The M.G.'s,Time Is Tight,18,6,38,,,,
14,down,Marc Smith,Here I Go Again,7,6,4,,,,
15,down,Antonio Orozco,Hoy Será,11,11,17,,,,
16,down,Nea,Some Say,13,2,29,84,2020-03-01,84,2020-03-01
17,up,Research Material,I'll Be True to You,49,11,30,,,,
18,up,Warner/Chappell Productions,Transcend Main News,21,11,40,,,,
19,up,Dani Fernández,Disparos,20,3,31,,,,
20,-,Amy Macdonald,This Is the Life,-,19,15,,,,
21,down,Maroon 5,Memories,9,1,43,36,2019-10-06,2,2019-11-17
22,-,The Rifles,She's Got Standards,-,15,2,,,,
23,down,Sinsinati,Cuando Éramos Dos,6,6,25,,,,
24,up,Jonas Brothers,Only Human,33,2,43,42,2019-10-06,27,2019-11-03
25,up,Nil Moliner,Mi Religión,47,4,4,,,,
26,up,Wendy Sulca,"Cerveza, Cerveza",55,25,5,,,,
27,down,Amaral,Ruido,10,2,21,,,,
28,up,Dani Fernández,Bailemos,42,8,28,,,,
29,down,Pastora Soler,La soledad,19,19,9,,,,
30,up,Extreme,More Than Words,31,13,28,,,,
31,-,Guzman,Perdí Mi Oportunidad,-,31,1,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,12,19,,,,
33,up,Rihanna,Diamonds,58,4,38,,,,
34,-,Francisco 1,Himno A Valencia,-,34,1,,,,
35,-,The Knack,My Sharona,-,35,3,,,,
36,-,Ruth Lorenzo,Miedo,-,36,1,,,,
37,down,David Bisbal,Si Tú La Quieres,23,17,19,,,,
38,up,Amaral,Nuestro Tiempo,74,3,38,,,,
39,down,Beret,Lo Siento,37,16,40,,,,
40,up,Funambulista,Viento a Favor,92,31,4,,,,
41,down,Estopa,Corazón Sin Salida,16,8,19,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,29,13,,,,
43,up,Ava Max,Sweet but Psycho,82,23,30,77,2019-10-06,77,2019-10-06
44,down,Mabel,Don't Call Me Up,30,1,42,95,2019-10-13,95,2019-10-13
45,-,Deep East Music,Mountain Top,-,45,2,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,1,40,,,,
47,down,Dvicio & Taburete,5 Sentidos,45,13,42,,,,
48,down,Manuel Carrasco,Dispara Lentamente,32,16,28,,,,
49,-,Dua Lipa,Thinking 'Bout You,-,49,1,,,,
50,-,Alphaville,Big In Japan,-,50,1,,,,
51,-,Vangelis,Conquest of Paradise,-,9,25,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,30,6,60,2019-10-20,7,2019-11-17
53,down,Buzz Gilmore,Samba In Blue,40,8,35,,,,
54,-,Tequila,Dime Que Me Quieres,-,46,1,,,,
55,up,Ava Max,Torn,76,6,36,41,2019-10-06,41,2019-10-06
56,-,Kygo & Whitney Houston,Higher Love,-,15,14,22,2019-10-06,20,2019-10-13
57,up,Sia,Cheap Thrills,63,21,32,,,,
58,up,Valen,Los sábados son para mí,80,18,29,,,,
59,-,Presuntos Implicados,Gente (Frances),-,59,1,,,,
60,down,Adele,Rolling In the Deep,34,5,38,,,,
61,-,Luis Aguilé,Soy Currante (Remastered),-,35,7,,,,
62,down,Manuel Carrasco,Qué Bonito Es Querer,48,1,36,,,,
63,-,テイラー・スウィフト,Shake It Off,-,63,2,,,,
64,up,Sam Smith & Normani,Dancing with a Stranger,79,12,21,51,2019-10-06,51,2019-10-06
65,-,SaraoMusic,More than a Company,-,16,26,,,,
66,down,Katy Perry,Roar,64,17,15,,,,
67,-,Ed Sheeran,I See Fire,-,59,4,,,,
68,-,Eva B,América,-,68,1,,,,
69,-,Héroes del Silencio,Maldito Duende (Remastered),-,28,3,,,,
70,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,7,36,,,,
71,-,Lara Fabian,I Will Love Again,-,29,21,,,,
72,up,Melendi,Sin Remitente,84,24,5,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),39,12,24,13,2019-10-06,13,2019-10-06
74,-,Meghan Trainor,Lips Are Movin,-,26,3,,,,
75,-,Camarón de la Isla,Volando Voy,-,75,1,,,,
76,-,Ilegales,Instrumental,-,76,1,,,,
77,-,Jovanotti,Penso Positivo (Remastered),-,77,1,,,,
78,down,Morat,Cuando Nadie Ve,60,16,32,,,,
79,-,Fool's Garden,Lemon Tree,-,45,2,,,,
80,-,Nick Kamen,I Promised Myself,-,8,5,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),51,15,29,,,,
82,down,David DeMaría,Maneras de pensar,44,22,20,,,,
83,down,Banda Legal,De Lunes a Jueves,72,10,28,,,,
84,-,The Corrs,Breathless,-,50,4,,,,
85,-,Cristian Castro,Buenos Días Amor,-,10,3,,,,
86,-,Efecto Pasillo,Pan y Mantequilla,-,7,2,,,,
87,-,Patti Page,Most People Get Married,-,78,1,,,,
88,-,Coldplay,Talk (Radio Edit),-,45,2,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,10,9,74,2020-04-19,18,2020-08-09
90,down,Gnarls Barkley,Crazy,67,8,20,,,,
91,-,Los Sabandeños,Islas Canarias,-,60,2,,,,
92,-,Isabelle,Hola Que Tal ?,-,92,1,,,,
93,down,La Pegatina,Saber que tu,26,26,12,,,,
94,down,Bombai,Vuela,78,1,42,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,59,6,,,,
96,-,Ryland James,Shoulder To Cry On,-,96,1,,,,
97,-,C. Tangana,Nunca Estoy,-,5,2,,,,
98,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,5,,,,
99,-,Extreme,More Than Words,-,15,11,,,,
100,-,Take That,Patience,-,57,1,,,,
