Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
3,up,Bombai,Vuela,14,1,0,,,,
4,up,Morat & Aitana,Presiento,11,3,0,,,,
5,down,Ava Max,So Am I,1,1,0,69,2019-10-06,69,2019-10-06
6,down,Dani Fernández,Disparos,4,3,0,,,,
7,up,Dyango,Suspiros De España,13,1,0,,,,
8,down,Camila Cabello,Liar,6,4,0,23,2019-10-06,14,2019-10-27
9,-,Labrinth,Don't Fence Me In,-,8,0,,,,
10,down,Jonas Brothers,Only Human,9,2,0,42,2019-10-06,27,2019-11-03
11,down,Mabel,Don't Call Me Up,7,1,0,95,2019-10-13,95,2019-10-13
12,down,Leiva,Superpoderes,10,1,0,,,,
13,up,Jonas Brothers,Sucker,15,1,0,32,2019-10-06,32,2019-10-06
14,up,Edurne & Carlos Baute,Demasiado Tarde,30,14,0,,,,
15,up,Melendi & Andy Clay,Dímelo,20,15,0,,,,
16,up,Taylor Swift,You Need To Calm Down,66,2,0,44,2019-10-06,44,2019-10-06
17,up,Macaco,Lo Quiero Todo,19,9,0,,,,
18,down,Blas Cantó,Si te vas,12,6,0,,,,
19,up,Kygo & Whitney Houston,Higher Love,24,15,0,22,2019-10-06,20,2019-10-13
20,down,David Ohana,Good Mood Ukulele,18,1,0,,,,
21,up,David Bisbal & Juan Magán,Bésame,21,14,0,,,,
22,up,Funambulista,Éramos Reyes,22,11,0,,,,
23,up,Aitana & Lola Indigo,Me Quedo,38,21,0,,,,
24,up,India Martínez,La Gitana,33,11,0,,,,
25,down,Zara Larsson,Don't Worry Bout Me,2,2,0,,,,
26,down,Estopa,Fuego,16,1,0,,,,
27,down,Pastora Soler,Aunque me cueste la vida,8,8,0,,,,
28,down,Cepeda,Mi Reino,23,9,0,,,,
29,up,Blas Cantó,Él No Soy Yo,53,8,0,,,,
30,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),25,15,0,,,,
31,down,Panic! At the Disco,High Hopes,28,16,0,,,,
32,up,101 Strings Orchestra,Domingo en Seville,36,1,0,,,,
33,up,Ava Max,Sweet but Psycho,37,23,0,77,2019-10-06,77,2019-10-06
34,down,José Nieto,Sevilla Mundial,31,1,0,,,,
35,up,Beret,Lo Siento,60,16,0,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,1,0,,,,
37,down,Maroon 5,Memories,35,1,0,36,2019-10-06,2,2019-11-17
38,down,Otis Redding,Respect,17,3,0,,,,
39,up,Aitana,Nada Sale Mal,41,2,0,,,,
40,up,Dua Lipa & BLACKPINK,Kiss and Make Up,42,32,0,,,,
41,up,Vanesa Martín,De tus ojos,63,41,0,,,,
42,up,Dvicio & Taburete,5 Sentidos,48,13,0,,,,
43,-,Estopa,Atrapado,-,3,0,,,,
44,down,Diego Martín,Adiós Mon Amour,29,26,0,,,,
45,down,Huecco,El Partidazo (COPE),39,1,0,,,,
46,down,Amaral,Nuestro Tiempo,44,3,0,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,51,12,0,51,2019-10-06,51,2019-10-06
48,up,Nil Moliner,El despertar,61,8,0,,,,
49,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,18,0,,,,
50,up,Miriam Rodríguez,Mejor Sin Miedo,62,20,0,,,,
51,up,Manuel Carrasco,Déjame Ser,52,38,0,,,,
52,down,Katy Perry,Never Really Over,26,10,0,79,2019-10-06,79,2019-10-06
53,down,Ed Sheeran & Justin Bieber,I Don't Care,45,9,0,31,2019-10-06,23,2019-11-17
54,up,Marta Soto,Tantos Bailes (feat. Blas Cantó),72,40,0,,,,
55,up,Maldita Nerea,Un Planeta Llamado Nosotros,58,11,0,,,,
56,-,Morat,Cuando Nadie Ve,-,16,0,,,,
57,down,James Blunt,Cold,55,8,0,,,,
58,down,Amaral,Mares Igual Que Tú,34,19,0,,,,
59,down,Cafe Chillout de Ibiza,Ibiza Global Radio,32,32,0,,,,
60,-,Alfred García,De la Tierra Hasta Marte,-,24,0,,,,
61,down,Benito Moreno,"Ra, Ra, Ra",27,1,0,,,,
62,down,J Balvin & Bad Bunny,QUÉ PRETENDES,49,48,0,80,2019-10-06,60,2019-10-27
63,-,Sia,Cheap Thrills,-,21,0,,,,
64,-,Fangoria,¿De qué me culpas?,-,64,0,,,,
65,-,Pablo Alborán,No vaya a ser,-,65,0,,,,
66,-,Billie Eilish,bad guy,-,51,0,5,2019-10-06,5,2019-10-06
67,up,Bustamante & Ana Guerra,Desde Que Te Vi,95,67,0,,,,
68,-,David Bisbal & Greeicy,Perdón,-,46,0,,,,
69,down,Chenoa,A Mi Manera,43,22,0,,,,
70,-,KiiBeats,Intro,-,17,0,,,,
71,-,Pablo López,El Patio,-,64,0,,,,
72,up,Lara Fabian,I Will Love Again,99,29,0,,,,
73,-,Charlie Puth,Attention,-,35,0,,,,
74,down,P!nk,Walk Me Home,59,50,0,71,2019-10-20,71,2019-10-20
75,-,El Arrebato,En El Último Minuto,-,27,0,,,,
76,down,Diana Navarro,Encrucijada,64,30,0,,,,
77,down,Adele,Set Fire to the Rain,73,15,0,,,,
78,-,P!nk,Try,-,32,0,,,,
79,up,Mahmood & Maikel Delacalle,Soldi,80,19,0,,,,
80,-,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,-,80,0,,,,
81,-,Carlos Rivera,Te Amo Hoy (feat. Vanesa Martín),-,58,0,,,,
82,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),85,44,0,,,,
83,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,71,15,0,,,,
84,-,Lola Indigo & Mala Rodríguez,Mujer Bruja,-,24,0,,,,
85,down,Gnarls Barkley,Crazy,65,8,0,,,,
86,-,ROSALÍA,Malamente,-,34,0,,,,
87,-,Fito y Fitipaldis,Garabatos,-,84,0,,,,
88,-,Fos,00:17,-,88,0,,,,
89,-,Bon Jovi,It's My Life,-,13,0,,,,
90,-,Don Patricio,Enchochado de Ti,-,90,0,,,,
91,-,Katy Perry,Roar,-,17,0,,,,
92,-,Antonio Orozco,Hoy Será,-,11,0,,,,
93,down,Sheila,L'école Est Finie (Version stéréo),87,13,0,,,,
94,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,60,0,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,0,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,15,0,,,,
97,down,Malizzia & Malizzia,La Dolores,81,74,0,,,,
98,-,Adele,Someone Like You,-,11,0,,,,
99,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,81,0,,,,
100,-,Robert Palmer,Simply Irresistible,-,28,0,,,,
