Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,1,1,,,,
2,-,Dani Martín,Que Bonita la Vida,-,2,1,,,,
3,up,Otis Redding,Respect,18,3,1,,,,
4,up,Dyango,Suspiros De España,4,1,1,,,,
5,up,David Ohana,Good Mood Ukulele,31,1,1,,,,
6,down,Bombai,Vuela,3,1,1,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
8,up,Mabel,Don't Call Me Up,11,1,1,95,2019-10-13,95,2019-10-13
9,down,Manuel Carrasco,Qué Bonito Es Querer,6,1,1,,,,
10,up,Jonas Brothers,Sucker,13,1,1,32,2019-10-06,32,2019-10-06
11,down,Ava Max,So Am I,7,1,1,69,2019-10-06,69,2019-10-06
12,down,Jonas Brothers,Only Human,10,2,1,42,2019-10-06,27,2019-11-03
13,up,Sinsinati,Indios y Vaqueros,77,3,1,,,,
14,down,Camila Cabello,Liar,5,4,1,23,2019-10-06,14,2019-10-27
15,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),24,15,1,,,,
16,up,Panic! At the Disco,High Hopes,29,16,1,,,,
17,down,Morat & Aitana,Presiento,15,3,1,,,,
18,down,Maroon 5,Memories,17,1,1,36,2019-10-06,2,2019-11-17
19,up,James Blunt,Cold,37,8,1,,,,
20,up,101 Strings Orchestra,Domingo en Seville,45,1,1,,,,
21,up,Kygo & Whitney Houston,Higher Love,23,15,1,22,2019-10-06,20,2019-10-13
22,up,José Nieto,Sevilla Mundial,26,1,1,,,,
23,up,Adele,Rolling In the Deep,54,5,1,,,,
24,up,Estopa,Fuego,25,1,1,,,,
25,up,Benito Moreno,"Ra, Ra, Ra",47,1,1,,,,
26,up,Lola Indigo & Mala Rodríguez,Mujer Bruja,28,24,1,,,,
27,down,Beret,Si por Mí Fuera,8,8,1,,,,
28,down,Blas Cantó,Si te vas,16,6,1,,,,
29,down,Dani Fernández,Disparos,12,3,1,,,,
30,up,Huecco,El Partidazo (COPE),40,1,1,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,39,12,1,51,2019-10-06,51,2019-10-06
32,up,Dua Lipa & BLACKPINK,Kiss and Make Up,34,32,1,,,,
33,down,Amaral,Mares Igual Que Tú,20,19,1,,,,
34,down,Taylor Swift,You Need To Calm Down,14,2,1,44,2019-10-06,44,2019-10-06
35,-,Dolapdere Big Gang,Can't Take My Eyes off You,-,35,1,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,18,1,,,,
37,up,Sheila,L'école Est Finie (Version stéréo),49,13,1,,,,
38,up,Bon Jovi,It's My Life,61,13,1,,,,
39,up,Amy Macdonald,This Is the Life,91,19,1,,,,
40,up,Ana Guerra & Juan Magán,Ni La Hora,68,20,1,,,,
41,-,Lorne Balfe,Forbidden Love,-,41,1,,,,
42,up,SaraoMusic,More than a Company,86,16,1,,,,
43,-,Cafe Chillout de Ibiza,Ibiza Global Radio,-,32,1,,,,
44,down,Diana Navarro,Encrucijada,30,30,1,,,,
45,down,Amaral,Nuestro Tiempo,35,3,1,,,,
46,-,Manuel Carrasco,Déjame Ser,-,38,1,,,,
47,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,1,,,,
48,-,Scorpions,Wind of Change,-,48,1,,,,
49,-,Rosa López,Vacío,-,49,1,,,,
50,-,Estopa,Yo No Estoy Loco,-,50,1,,,,
51,down,Dani Fernández,Te esperaré toda la vida,50,17,1,,,,
52,-,David Bisbal & Greeicy,Perdón,-,46,1,,,,
53,-,Booker T. & The M.G.'s,Time Is Tight,-,6,1,,,,
54,down,Blas Cantó,Él No Soy Yo,38,8,1,,,,
55,down,Gnarls Barkley,Crazy,52,8,1,,,,
56,down,Cher,Believe,42,10,1,,,,
57,down,Zara Larsson,Don't Worry Bout Me,33,2,1,,,,
58,up,Soraya & Jon Secada,Por Si No Vuelves,83,58,1,,,,
59,-,Big Mountain,"Baby, I Love Your Way",-,59,1,,,,
60,up,Buzz Gilmore,Samba In Blue,67,8,1,,,,
61,down,Pastora Soler,Aunque me cueste la vida,36,8,1,,,,
62,down,Dvicio & Taburete,5 Sentidos,32,13,1,,,,
63,down,Sia,Cheap Thrills,55,21,1,,,,
64,-,The Chordettes,Mister Sandman,-,64,1,,,,
65,-,Culture Club,Karma Chameleon,-,18,1,,,,
66,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),69,60,1,,,,
67,up,Warner/Chappell Productions,Transcend Main News,75,11,1,,,,
68,down,Lara Fabian,I Will Love Again,60,29,1,,,,
69,down,Ace of Base,All That She Wants (Extended Dub),64,40,1,,,,
70,up,José Luis Perales,Y cómo es él (Versión 2019),85,35,1,,,,
71,-,Status Quo,In the Army Now,-,15,1,,,,
72,down,Bruno Mars,Just the Way You Are,71,13,1,,,,
73,down,Beret,Lo siento (feat. Sofía Reyes),53,39,1,,,,
74,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,44,1,,,,
75,-,Boney M.,Ma Baker,-,75,1,,,,
76,-,La Pegatina,Saber que tu,-,26,1,,,,
77,-,Ava Max,Sweet but Psycho,-,23,1,77,2019-10-06,77,2019-10-06
78,-,Carly Simon,You're So Vain,-,33,1,,,,
79,-,Beyoncé,Halo,-,35,1,,,,
80,-,Bryan Hawn,Wolves,-,47,1,,,,
81,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,1,,,,
82,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,11,1,,,,
83,-,Timothy Kelly,Chase Tools 1,-,13,1,,,,
84,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],58,41,1,,,,
85,-,Madonna,Sorry,-,24,1,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,12,1,,,,
87,-,Rihanna,Diamonds,-,4,1,,,,
88,up,Kiko y Shara,Depende de Mí,100,54,1,,,,
89,-,Julia Michaels,Issues,-,23,1,,,,
90,-,Pablo López,El Mejor Momento (Cedido los Derechos de Autor y los Fonográficos a la AECC),-,84,1,,,,
91,-,David Bisbal,Fiebre,-,68,1,,,,
92,-,Madonna,American Pie,-,20,1,,,,
93,-,Camila Cabello,Never Be the Same,-,93,1,,,,
94,-,Navajita Plateá,Noches de Bohemia,-,46,1,,,,
95,-,El Arrebato,En El Último Minuto,-,27,1,,,,
96,-,ABBA,Dancing Queen,-,10,1,,,,
97,-,Yann Tiersen,The Deutsch Mark Is Coming,-,33,1,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),43,31,1,,,,
99,-,Cyndi Lauper,I Drove All Night,-,99,1,,,,
100,-,Survivor,Eye of the Tiger,-,24,1,,,,
