Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,84,,,,
2,down,Thế Phương VBK,Về,1,1,2,,,,
3,up,Peter Jöback,Decembernatt (Halleluja),59,1,10,,,,
4,up,Taylor Swift,Cruel Summer,5,1,22,,,,
5,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,13,,,,
6,up,Huecco,El Partidazo (COPE),7,1,215,,,,
7,down,Olivia Rodrigo,vampire,6,1,21,,,,
8,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,11,1,19,,,,
9,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,9,8,,,,
10,up,Hilario,Bajo la luna,15,6,4,,,,
11,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,4,29,,,,
12,up,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,28,12,3,,,,
13,down,Donna Summer,I Feel Love,3,3,9,,,,
14,down,The Gafapasta,Los ponedores,9,4,117,,,,
15,down,Gnarls Barkley,Crazy,10,8,81,,,,
16,-,Dani Fernández,Disparos,-,3,36,,,,
17,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,17,2,,,,
18,-,Despistaos,Estoy aquí (feat. La Pegatina),-,18,1,,,,
19,-,Nolasco,Las Cosas Pequeñitas,-,19,1,,,,
20,-,Mikel Izal,El paraíso,-,14,6,,,,
21,-,Los Piratas,Años 80,-,21,5,,,,
22,-,María Dolores Pradera,La Flor de la Canela (feat. Joaquín Sabina) [Con Joaquin Sabina],-,22,1,,,,
23,-,Dani Fernández,Te esperaré toda la vida,-,17,22,,,,
24,-,America,Sister Golden Hair,-,4,11,,,,
25,-,Coldplay,A Sky Full of Stars,-,25,13,,,,
26,-,Manolo Tena,Princesa Azul,-,26,6,,,,
27,down,Nil Moliner,VUELA ALTO,21,3,14,,,,
28,up,Dua Lipa,Dance The Night,37,2,19,,,,
29,up,Ed Sheeran,Eyes Closed,51,5,32,,,,
30,-,Elton John,Daniel,-,26,4,,,,
31,-,Nino Bravo,America America,-,29,5,,,,
32,-,No Doubt,Don't Speak,-,5,39,,,,
33,-,Orquesta Mondragón,A pleno sol,-,21,2,,,,
34,-,Rosana,En las Calles de Madrid,-,34,9,,,,
35,-,Jarabe de Palo,La Flaca,-,5,11,,,,
36,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,45,8,7,,,,
37,up,Adele,Rolling In the Deep,56,5,93,,,,
38,-,Electric Light Orchestra,Livin' Thing,-,38,1,,,,
39,up,Alvaro Soler,Oxígeno,48,25,10,,,,
40,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,13,,,,
41,-,The Brian Setzer Orchestra,(Everybody's Waitin' For) The Man With the Bag,-,41,1,,,,
42,down,Richard Myhill,Newslive,18,4,111,,,,
43,-,Taylor Swift,London Boy,-,43,1,,,,
44,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,33,7,,,,
45,-,The Knack,My Sharona,-,35,9,,,,
46,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,15,2,,,,
47,down,Sia,Unstoppable,27,6,36,81,2019-11-10,81,2019-11-10
48,-,SaraoMusic,Challenge Equals Opportunity,-,26,2,,,,
49,-,Alaska y Dinarama,Rey del Glam,-,22,2,,,,
50,down,Londonbeat,I've Been Thinking About You,32,12,8,,,,
51,-,Donna Summer,Protection,-,24,2,,,,
52,down,Sangiovanni & Aitana,mariposas,23,1,76,,,,
53,down,Banda Legal,De Lunes a Jueves,24,10,118,,,,
54,-,La Guardia,La Carretera,-,10,9,,,,
55,-,Deacon Blue,Bound to Love,-,14,5,,,,
56,up,New Radicals,You Get What You Give,77,38,22,,,,
57,-,Gino Paoli,Sapore di sale,-,42,2,,,,
58,-,Toto,Hold the Line (Single Version),-,25,3,,,,
59,-,Pentatonix,Hallelujah (feat. The String Mob),-,59,1,,,,
60,-,Adele,Someone Like You,-,11,87,,,,
61,-,DePol,Ibiza,-,2,30,,,,
62,-,Nicky Youre & Dazy,Sunroof,-,2,56,,,,
63,-,Janet Jackson,Together Again (Radio Edit),-,63,1,,,,
64,up,Cedar Lane Studio Orchestra,Penny Lane,70,10,22,,,,
65,-,Lasha,Me Cuesta Tanto Olvidarte,-,65,1,,,,
66,-,Raphael,Ven A Mi Casa Esta Navidad,-,66,1,,,,
67,up,Melendi,Caminando por la Vida,81,29,45,,,,
68,-,Amy Macdonald,This Is the Life,-,19,78,,,,
69,down,Dani Fernández,Dile a los demás,20,5,86,,,,
70,up,Rihanna,Diamonds,72,4,101,,,,
71,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,5,,,,
72,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,72,1,,,,
73,down,Kenya Grace,Strangers,58,26,7,,,,
74,down,Iñigo Quintero,Si No Estás,47,2,12,,,,
75,-,Queen,We Will Rock You,-,50,1,,,,
76,-,Jaime Urrutia,¡Que Barbaridad!,-,9,5,,,,
77,-,Blas Cantó,Será Navidad,-,77,1,,,,
78,-,Antonio Cicco,World Report,-,51,5,,,,
79,-,Dua Lipa,Physical,-,14,40,48,2020-02-02,15,2020-04-12
80,-,Boney M.,Feliz Navidad,-,80,1,,,,
81,-,Leiva,Como Si Fueras a Morir Mañana,-,3,55,,,,
82,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,2,74,,,,
83,-,Céline Dion,Happy Xmas (War Is Over),-,83,1,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,27,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,62,3,,,,
86,up,Francisco Becker,Flower Love,100,22,15,,,,
87,-,Tito Puente,Airegin,-,43,11,,,,
88,down,Meghan Trainor,Made You Look,62,2,40,,,,
89,down,Chris Rea,Driving Home for Christmas (2019 Remaster),78,33,3,92,2019-12-29,61,2020-12-27
90,-,Cher,Strong Enough,-,16,77,,,,
91,down,Various Artists,The Eve of the War,55,41,8,,,,
92,down,Ana Mena & Belinda,LAS 12,50,1,78,,,,
93,-,Lola Índigo,EL TONTO,-,93,1,,,,
94,-,"Ana Belén, Niña Pastori, Rozalén, India Martínez, Vanesa Martín, Pastora Soler, Beatriz Luengo & Kany García",Fina Estampa,-,94,1,,,,
95,-,Los Romeros de la Puebla,Las Nubes del Cielo,-,95,1,,,,
96,down,Ana Mena,Música Ligera,79,2,97,,,,
97,down,Adolfo Viguera Lopez De Murillas,Tandem,8,2,73,,,,
98,-,F.R. David,Words (Original Version 1982),-,22,13,,,,
99,down,David Ohana,Good Mood Ukulele,17,1,132,,,,
100,-,Womack & Womack,Teardrops,-,14,50,,,,
