Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jimmy Kaleth, Fiona Maria Dewey & Ross Andrew McLean",Something Sweet,1,1,3,,,,
2,up,101 Strings Orchestra,Domingo en Seville,2,1,23,,,,
3,up,ZU ZWEIT,Zeit,5,3,2,,,,
4,up,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
5,up,José Nieto,Sevilla Mundial,7,1,22,,,,
6,down,Dyango,Suspiros De España,3,1,28,,,,
7,down,Huecco,El Partidazo (COPE),6,1,28,,,,
8,up,Nea,Some Say,9,2,14,84,2020-03-01,84,2020-03-01
9,down,Jonas Brothers,Only Human,8,2,28,42,2019-10-06,27,2019-11-03
10,up,Smashtrax,Together Good,11,3,4,,,,
11,up,Benito Moreno,"Ra, Ra, Ra",14,1,26,,,,
12,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),12,7,22,,,,
13,up,Sheila,L'école Est Finie (Version stéréo),29,13,15,,,,
14,-,Bombai,Un Mar de Besos,-,14,1,,,,
15,down,Harry Styles,Adore You,10,3,23,24,2019-12-08,6,2020-04-19
16,up,Tom Howe,Organic Flour,17,15,11,,,,
17,-,Soundroll,Fun Holidays Go Retro,-,17,1,,,,
18,-,Michael Bublé,Haven't Met You Yet,-,18,2,,,,
19,down,Dani Fernández,Bailemos,15,8,13,,,,
20,down,Booker T. & The M.G.'s,Time Is Tight,16,6,24,,,,
21,-,Ariel Rot & The Cabriolets,Madrid,-,21,1,,,,
22,up,Warner/Chappell Productions,Transcend Main News,32,11,25,,,,
23,up,Taylor Swift,You Need To Calm Down,76,2,26,44,2019-10-06,44,2019-10-06
24,up,Leiva,Como Si Fueras a Morir Mañana,54,3,10,,,,
25,up,Pastora Soler,Mi Luz (feat. Blas Cantó),88,25,3,,,,
26,-,Cher,Believe,-,10,15,,,,
27,up,Mabel,Don't Call Me Up,27,1,28,95,2019-10-13,95,2019-10-13
28,up,Valen,Los sábados son para mí,40,18,16,,,,
29,-,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",-,29,1,,,,
30,up,Funambulista,La Vida de Antes,39,7,18,,,,
31,-,Zenttric,Solo quiero Bailar,-,31,1,,,,
32,down,Sia,Cheap Thrills,23,21,18,,,,
33,down,Research Material,I'll Be True to You,25,11,16,,,,
34,up,Buzz Gilmore,Samba In Blue,60,8,22,,,,
35,-,Michael Giacchino,Cast of Cooks,-,8,11,,,,
36,up,APM Music,"Theme from ""S.W.A.T.""",59,7,16,,,,
37,up,Estopa,Corazón Sin Salida,41,8,4,,,,
38,-,Gnarls Barkley,Crazy,-,8,15,,,,
39,-,VideoHelper,Breakaway,-,31,3,,,,
40,-,Leif Garrett,Feel the Need,-,40,1,,,,
41,up,Antonio Orozco,Mi Héroe,45,14,8,,,,
42,down,Banda Legal,De Lunes a Jueves,30,10,15,,,,
43,-,Lola Flores,La Zarzamora,-,17,1,,,,
44,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),71,3,9,,,,
45,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,37,15,21,,,,
46,down,Amaral,Ruido,22,2,6,,,,
47,up,Morat,Cuando Nadie Ve,61,16,18,,,,
48,-,Morat & Juanes,Besos en Guerra,-,17,9,,,,
49,down,Sinsinati,Cuando Éramos Dos,36,6,10,,,,
50,-,Varios Artistas,"Heidi - ""Abuelito Díme Tú""",-,50,1,,,,
51,-,benny blanco & Calvin Harris,I Found You,-,51,1,,,,
52,-,Amaral,Mares Igual Que Tú,-,19,3,,,,
53,up,Manuel Carrasco,Dispara Lentamente,64,16,13,,,,
54,-,Conchita Piquer,Trece de Mayo (Zambra),-,21,1,,,,
55,-,Ava Max,Sweet but Psycho,-,23,20,77,2019-10-06,77,2019-10-06
56,-,Pitingo,Ven Devórame Otra Vez,-,56,1,,,,
57,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,34,1,,,,
58,up,David Bisbal,Si Tú La Quieres,75,17,4,,,,
59,-,David Ohana,Good Mood Ukulele,-,1,26,,,,
60,down,Beautiful World,Children of the Future (Swahili),42,22,17,,,,
61,up,Dani Fernández,Disparos,90,3,23,,,,
62,-,Bunbury,Canto...El Mismo Dolor,-,62,1,,,,
63,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,57,2,,,,
64,down,Adele,Rolling In the Deep,21,5,24,,,,
65,-,Laura Branigan,Gloria (Single Version),-,38,1,,,,
66,down,Beret,Lo Siento,56,16,25,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,1,27,,,,
68,down,Estopa,Fuego,47,1,27,,,,
69,down,David DeMaría,Maneras de pensar,43,22,5,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),98,15,16,,,,
71,down,Ava Max,Torn,31,6,21,41,2019-10-06,41,2019-10-06
72,down,Amaral,Nuestro Tiempo,50,3,28,,,,
73,-,Elton John,I'm Still Standing,-,27,1,,,,
74,down,Ava Max,So Am I,52,1,22,69,2019-10-06,69,2019-10-06
75,up,Cardenales del Exito,Viejos No Más,84,4,10,,,,
76,up,Dvicio & Taburete,5 Sentidos,80,13,28,,,,
77,-,Barry White,Practice What You Preach,-,77,1,,,,
78,down,Bombai,Vuela,28,1,28,,,,
79,-,Burt Bacharach,I Say a Little Prayer,-,79,1,,,,
80,-,Pablo Alborán,No vaya a ser,-,29,2,,,,
81,down,Maldita Nerea,Dos Besos Después,62,26,12,,,,
82,down,Sinsinati,Indios y Vaqueros,69,3,28,,,,
83,-,K!ngdom,Valeria (Canción de la Serie Original de Netflix),-,83,1,,,,
84,-,Flo Rida,Good Feeling,-,60,1,,,,
85,-,Skank,É uma Partida de Futebol (Versão 3),-,31,1,,,,
86,down,Antonio Orozco,Hoy Será,51,11,2,,,,
87,down,María Parrado,Tarde,85,49,3,,,,
88,-,Leiva,Sincericidio,-,75,5,,,,
89,-,Vangelis,Conquest of Paradise,-,9,13,,,,
90,-,IZAL,La Buena Sombra,-,82,1,,,,
91,down,Rihanna,Diamonds,87,4,25,,,,
92,-,Barimar,Tarantella napoletana (Tarantella),-,8,1,,,,
93,-,Betty Everett,It's In The Kiss (The Shoop Shoop Song),-,93,1,,,,
94,down,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",Dance the Night Away,78,71,10,,,,
95,-,Fran Coem,Un Día Soleado Más (feat. Chanel Terrero),-,95,1,,,,
96,down,Adele,Set Fire to the Rain,70,15,16,,,,
97,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,1,,,,
98,-,ABBA,Take a Chance On Me,-,29,1,,,,
99,-,Jonas Brothers,What a Man Gotta Do,-,40,2,53,2020-01-19,21,2020-01-26
100,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),81,18,27,,,,
