Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),1,1,18,,,,
2,up,José Nieto,Sevilla Mundial,5,1,106,,,,
3,up,Huecco,El Partidazo (COPE),6,1,131,,,,
4,down,Glass Animals,Heat Waves,2,2,28,75,2021-02-28,71,2021-03-07
5,down,Pol 3.14,El Viaje Comienza Aquí,3,1,7,,,,
6,up,101 Strings Orchestra,Domingo en Seville,9,1,66,,,,
7,down,Ana Mena,Música Ligera,4,2,21,,,,
8,up,Spiritu (986),Malela (Remasterizado),25,6,10,,,,
9,up,Spandau Ballet,True,10,1,18,,,,
10,down,Fine Young Cannibals,She Drives Me Crazy (Percusapella),7,7,2,,,,
11,up,Lord Submissive,Joke,12,7,19,,,,
12,up,Gayle,abcdefu,22,2,21,,,,
13,down,Dani Fernández,Dile a los demás,11,5,17,,,,
14,up,Henry Mancini and His Orchestra,Party Poop,31,4,28,,,,
15,up,Vichenzo Orru,Padoue,23,5,32,,,,
16,up,Adele,Oh My God,44,5,17,,,,
17,up,Alvaro De Luna,Levantaremos al sol,24,2,5,,,,
18,down,Michael Giacchino,Cast of Cooks,16,8,84,,,,
19,-,VideoHelper,Summer Harvest,-,16,3,,,,
20,-,Valen,Los sábados son para mí,-,18,88,,,,
21,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,14,7,,,,
22,-,Marilyn Monroe,Happy Birthday Mr. President,-,22,1,,,,
23,up,GAYLE,abcdefu (demo),45,23,3,,,,
24,up,SaraoMusic,Champions,100,4,8,,,,
25,down,"Clav, Dion & Katie Thompson",Something Different,18,5,34,,,,
26,up,Richard Myhill,Newslive,69,4,59,,,,
27,-,Interporc,"Sabor, Sabor",-,19,4,,,,
28,up,Beret,El día menos pensado,65,24,6,,,,
29,-,Simply Red,Stars,-,12,12,,,,
30,up,The New Fools,Broadway Dreaming,38,15,4,,,,
31,up,Erich Glaubitz & Michael Jewell,The Time has Come,39,5,34,,,,
32,down,Vangelis,Conquest of Paradise,19,9,90,,,,
33,up,Chanel,SloMo,59,8,8,,,,
34,-,Manu Tenorio,Sabor a Mí,-,6,1,,,,
35,-,Willie Nelson,Always on My Mind,-,35,1,,,,
36,-,Christopher Cross,Sailing,-,36,3,,,,
37,-,Ainoa Buitrago,Dispárame,-,18,17,,,,
38,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,38,1,,,,
39,-,The Biddu Orchestra,Summer of '42,-,11,1,,,,
40,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,12,10,,,,
41,-,Jaco,Kry Jy My Sein?,-,41,2,,,,
42,up,José Luis Perales,El Pregón,81,23,8,,,,
43,-,トム・ジョーンズ,If I Only Knew,-,13,7,,,,
44,-,Simple Plan,Summer Paradise,-,44,1,,,,
45,down,Michael Bublé,I'll Never Not Love You,8,8,11,,,,
46,-,Teo Cardalda,Geórgica,-,46,1,,,,
47,down,The Gafapasta,Los ponedores,26,4,34,,,,
48,down,Nuria Fergó & Marina Carmona,La Gata Bajo la Lluvia,15,15,2,,,,
49,-,Adele,Water Under the Bridge,-,40,4,,,,
50,-,Roy & Wizzard Wood,Main Street,-,50,1,,,,
51,down,DePol,Quién Diría,47,6,2,,,,
52,-,The Lightning Seeds,Three Lions (Original Version),-,22,6,,,,
53,-,Franco Battiato,Yo Quiero Verte Danzar (Remastered),-,53,3,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,12,7,,,,
55,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,44,,,,
56,-,The Knack,My Sharona,-,35,6,,,,
57,-,Toto,Hold the Line,-,57,1,,,,
58,-,Madonna,La Isla Bonita,-,14,2,,,,
59,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,59,1,,,,
60,-,Bensound,Acoustic Breeze,-,32,3,,,,
61,-,Daniele Benati,Flash Paparazzi,-,8,10,,,,
62,down,Cardenales del Exito,Viejos No Más,37,4,101,,,,
63,-,Amy Macdonald,This Is the Life,-,19,33,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper,-,64,4,,,,
65,down,Herman Dune,The New Mendoza,14,5,52,,,,
66,-,Jennifer Paige,Crush,-,10,3,,,,
67,down,Pastora Soler,Que hablen de mí,58,18,8,,,,
68,down,Aaron Wheeler,Final Score,21,9,48,,,,
69,-,Distrito 14,Bajo el huracán (Remastered 2015),-,69,2,,,,
70,down,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),28,12,2,,,,
71,-,DUNCAN DHU,Jardin de Rosas,-,71,1,,,,
72,down,Måneskin,Beggin,30,3,45,,,,
73,-,Los Rebujitos,Todos Los Besos,-,22,1,,,,
74,-,Christopher Cross,Never Be the Same,-,15,5,,,,
75,up,SaraoMusic,More than a Company,89,16,107,,,,
76,-,Carlos Rivera,Te Amo Hoy (feat. Vanesa Martín),-,58,1,,,,
77,down,La Casa Azul,Un Mundo Mejor (instrumental),66,18,75,,,,
78,-,Vangelis,"One More Kiss, Dear",-,78,1,,,,
79,-,Funambulista,Superpoderes,-,39,7,,,,
80,down,GAYLE,abc (nicer),70,29,11,,,,
81,down,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,63,25,12,,,,
82,-,Lee Towers,I Can See Clearly Now,-,9,18,,,,
83,-,ABBA,Chiquitita (Spanish Version),-,19,9,,,,
84,-,Café Quijano,Como Siempre,-,84,1,,,,
85,-,Colin Baldry & Tom Kane,Ghost Trap,-,8,4,,,,
86,down,Taburete,Roto y Elegante,83,12,12,,,,
87,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,80,,,,
88,-,zzoilo & NOAN,De Chill (feat. David Otero),-,88,1,,,,
89,-,Rafa Guerrero,Tal para Cual,-,27,2,,,,
90,down,Neil Diamond,Beautiful Noise,29,29,2,,,,
91,-,Des'ree,You Gotta Be,-,44,3,,,,
92,-,Rosario,El Sitio de Mi Recreo,-,92,1,,,,
93,-,Marlon,De Perreo,-,17,8,,,,
94,down,Larry Hall,Coverage You Can Count On,52,5,94,,,,
95,-,James McCollum & Charles Grant,Oceans,-,23,20,,,,
96,-,Ariel Rot & The Cabriolets,Madrid,-,21,5,,,,
97,down,Greg Hatwell & Adele Roberts,Inner Love,60,25,22,,,,
98,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,15,2,,,,
99,down,Rigoberta Bandini,Ay Mamá,27,6,11,,,,
100,-,Phil Collins,Sussudio (2016 Remastered),-,25,2,,,,
