Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dyango,Suspiros De España,1,1,3,,,,
2,up,Mabel,Don't Call Me Up,5,1,3,95,2019-10-13,95,2019-10-13
3,up,Otis Redding,Respect,3,3,3,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
5,down,Bombai,Vuela,2,1,3,,,,
6,up,Maroon 5,Memories,13,1,3,36,2019-10-06,2,2019-11-17
7,up,Manuel Carrasco,Qué Bonito Es Querer,8,1,3,,,,
8,up,Jonas Brothers,Sucker,9,1,3,32,2019-10-06,32,2019-10-06
9,up,James Blunt,Cold,10,8,3,,,,
10,up,101 Strings Orchestra,Domingo en Seville,11,1,3,,,,
11,down,Taylor Swift,You Need To Calm Down,7,2,3,44,2019-10-06,44,2019-10-06
12,up,Ava Max,So Am I,20,1,3,69,2019-10-06,69,2019-10-06
13,up,Blas Cantó,Él No Soy Yo,14,8,3,,,,
14,up,Camila Cabello,Liar,15,4,3,23,2019-10-06,14,2019-10-27
15,up,Dani Fernández,Disparos,24,3,3,,,,
16,down,David Ohana,Good Mood Ukulele,6,1,3,,,,
17,up,Beret,Si por Mí Fuera,28,8,3,,,,
18,up,Jonas Brothers,Only Human,19,2,3,42,2019-10-06,27,2019-11-03
19,up,Blas Cantó,Si te vas,27,6,3,,,,
20,up,Huecco,El Partidazo (COPE),30,1,3,,,,
21,up,Kygo & Whitney Houston,Higher Love,23,15,3,22,2019-10-06,20,2019-10-13
22,up,Amaral,Nuestro Tiempo,22,3,3,,,,
23,down,Sinsinati,Indios y Vaqueros,12,3,3,,,,
24,down,Panic! At the Disco,High Hopes,16,16,3,,,,
25,up,Morat & Aitana,Presiento,26,3,3,,,,
26,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),17,15,3,,,,
27,up,Dani Fernández,Te esperaré toda la vida,48,17,3,,,,
28,up,Gonzalo Hermida,Guajira (feat. Andrés Dvicio & Kiddo),31,28,2,,,,
29,up,Bon Jovi,It's My Life,29,13,3,,,,
30,down,Benito Moreno,"Ra, Ra, Ra",25,1,3,,,,
31,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),34,18,3,,,,
32,up,Ana Guerra & Juan Magán,Ni La Hora,44,20,3,,,,
33,up,Adele,Rolling In the Deep,35,5,3,,,,
34,up,Amy Macdonald,This Is the Life,36,19,3,,,,
35,up,José Luis Perales,Y cómo es él (Versión 2019),84,35,3,,,,
36,up,Bruno Mars,Locked Out of Heaven,61,12,3,,,,
37,up,Dua Lipa & BLACKPINK,Kiss and Make Up,40,32,3,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,37,12,3,51,2019-10-06,51,2019-10-06
39,up,Gnarls Barkley,Crazy,62,8,3,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,1,3,,,,
41,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,38,24,3,,,,
42,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,15,2,,,,
43,up,Cher,Believe,53,10,3,,,,
44,up,Ava Max,Sweet but Psycho,46,23,3,77,2019-10-06,77,2019-10-06
45,up,Estopa,Fuego,64,1,3,,,,
46,down,José Nieto,Sevilla Mundial,18,1,3,,,,
47,-,Manolo García,Pájaros de Barro (Gira Geometría del Rayo Concierto Oviedo),-,47,1,,,,
48,down,El Arrebato,En El Último Minuto,45,27,3,,,,
49,up,ROSALÍA,Malamente,71,34,2,,,,
50,up,Pastora Soler,Aunque me cueste la vida,63,8,3,,,,
51,up,Lara Fabian,I Will Love Again,94,29,3,,,,
52,-,Ace of Base,All That She Wants (Extended Dub),-,40,2,,,,
53,down,Rihanna,Only Girl (In the World),43,24,2,,,,
54,up,Kiko y Shara,Depende de Mí,80,54,3,,,,
55,down,Morat,Amor Con Hielo,51,20,2,,,,
56,up,Duffy,Mercy,77,3,2,,,,
57,down,Booker T. & The M.G.'s,Time Is Tight,54,6,3,,,,
58,up,Warner/Chappell Productions,Transcend Main News,59,11,3,,,,
59,down,Dvicio & Taburete,5 Sentidos,50,13,3,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,59,2,,,,
61,up,María Toledo,Abogada del Amor,72,61,2,,,,
62,up,Status Quo,In the Army Now,82,15,3,,,,
63,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],73,41,3,,,,
64,up,Haddaway,What Is Love,98,24,2,,,,
65,up,Bryan Hawn,Wolves,70,47,3,,,,
66,-,The Corrs,Breathless,-,50,1,,,,
67,-,David Bisbal & Greeicy,Perdón,-,46,2,,,,
68,up,Rihanna,Diamonds,95,4,3,,,,
69,-,Melendi,Caminando Por La Vida (Remastered),-,39,1,,,,
70,down,Sia,Cheap Thrills,49,21,3,,,,
71,down,Sheila,L'école Est Finie (Version stéréo),32,13,3,,,,
72,up,Fugees,Killing Me Softly With His Song,85,70,2,,,,
73,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,44,2,,,,
74,-,José Luis Perales,Porque Te Vas,-,74,1,,,,
75,-,Ace of Base,The Sign,-,21,1,,,,
76,down,Elton John,I Guess That's Why They Call It the Blues (Remastered),60,60,3,,,,
77,-,Rozalén,La Puerta Violeta,-,30,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,1,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,1,,,,
80,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,14,3,,,,
81,down,Marshmello & Anne-Marie,FRIENDS,65,65,2,,,,
82,down,Survivor,Eye of the Tiger,78,24,3,,,,
83,down,Beyoncé,Halo,41,35,3,,,,
84,-,ABBA,Dancing Queen,-,10,2,,,,
85,-,Kylie Minogue,Can't Get You Out Of My Head,-,64,1,,,,
86,up,Cafe Chillout de Ibiza,Ibiza Global Radio,87,32,3,,,,
87,-,India Martínez,La Gitana,-,11,1,,,,
88,-,Miguel Ríos,Santa Lucia,-,50,1,,,,
89,down,Katy Perry,Never Really Over,83,10,2,79,2019-10-06,79,2019-10-06
90,down,Beret,Lo siento (feat. Sofía Reyes),39,39,3,,,,
91,-,Raphael,Mi Gran Noche,-,91,1,,,,
92,down,SaraoMusic,More than a Company,52,16,3,,,,
93,-,Ana Gabriel,Hasta Que Te Conocí,-,93,1,,,,
94,-,Efecto Pasillo,No importa que llueva,-,33,1,,,,
95,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,64,1,,,,
96,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,1,25,2019-10-06,25,2019-10-06
97,-,UB40,Red Red Wine (Remastered),-,83,1,,,,
98,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,33,1,,,,
99,-,Robert Miles,Children,-,29,1,,,,
100,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,1,,,,
