Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,31,1,87,,,,
2,-,Juan Carlos Berrocal,Matices,-,2,1,,,,
3,up,Huecco,El Partidazo (COPE),8,1,218,,,,
4,up,Nil Moliner,VUELA ALTO,15,3,17,,,,
5,down,Donna Summer,I Feel Love,3,3,11,,,,
6,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,11,1,22,,,,
7,down,Taylor Swift,Cruel Summer,2,1,25,,,,
8,down,Hilario,Bajo la luna,6,6,7,,,,
9,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,4,32,,,,
10,-,Jennifer Paige,Crush,-,10,9,,,,
11,down,Olivia Rodrigo,vampire,1,1,24,,,,
12,-,Juan Carlos Berrocal,Once y Dos,-,12,2,,,,
13,-,AJR,World's Smallest Violin,-,1,1,,,,
14,up,Gnarls Barkley,Crazy,62,8,84,,,,
15,up,The Gafapasta,Los ponedores,57,4,119,,,,
16,-,Antoñito Molina,La Aventura,-,16,1,,,,
17,-,El Último de la Fila,Lápiz y tinta,-,17,1,,,,
18,-,Paul Anka,You Are My Destiny (with Patti LaBelle),-,18,2,,,,
19,down,Herman Dune,The New Mendoza,9,5,99,,,,
20,-,The Outfield,Your Love,-,20,1,,,,
21,-,DePol,Que bonita,-,9,32,,,,
22,up,Here Comes The Sun,Here Comes the Sun,27,5,103,,,,
23,up,Amaral,Como Hablar,28,13,11,,,,
24,-,Marwan,Conviene Saber (feat. Rozalén),-,21,5,,,,
25,up,Alvaro Soler,Oxígeno,36,25,13,,,,
26,-,Víctor Manuel,Digo España,-,26,1,,,,
27,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,27,2,,,,
28,-,Hombres G,Voy a Pasármelo Bien,-,11,17,,,,
29,-,Naz Dej,Allah Allah Ya Baba,-,29,1,,,,
30,-,Antoñito Molina,Suéltate el pelo,-,30,1,,,,
31,-,Bill Withers,Lovely Day,-,31,2,,,,
32,-,El Canto del Loco,Nada de Nada,-,13,14,,,,
33,-,Elton John,Nikita (Remastered),-,29,3,,,,
34,up,Cedar Lane Studio Orchestra,Penny Lane,58,10,24,,,,
35,down,Alvaro De Luna & Timo,Hoy Festejo,30,3,3,,,,
36,down,Adele,Rolling In the Deep,16,5,96,,,,
37,-,Tfresh David,Tate McRae Greedy,-,8,1,,,,
38,down,Erich Glaubitz & Michael Jewell,The Time has Come,19,5,79,,,,
39,-,Orquesta Mondragón,Es mi vida (En vivo),-,37,7,,,,
40,-,MARLENA,amor de verano,-,13,1,,,,
41,-,Adriano Celentano,Azzurro,-,16,8,,,,
42,-,Antoñito Molina,Por si mañana,-,42,1,,,,
43,-,Air Supply,The Book of Love,-,43,1,,,,
44,-,Antoñito Molina,Yo no quiero para mí,-,44,1,,,,
45,-,Wang Chung,Dance Hall Days,-,45,1,,,,
46,down,David Ohana,Good Mood Ukulele,23,1,135,,,,
47,-,Womack & Womack,Teardrops,-,14,51,,,,
48,-,Straight No Chaser,Don't Dream It's Over,-,48,1,,,,
49,up,Ed Sheeran,Eyes Closed,70,5,35,,,,
50,-,Maurice Pop,Patatas Fritas,-,29,1,,,,
51,up,Abraham Mateo & Ana Mena,Quiero Decirte,82,2,77,,,,
52,-,Tom Jones,Little Green Bag (feat. Barenaked Ladies),-,52,1,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,5,,,,
54,-,All-4-One,I Swear,-,54,3,,,,
55,down,José Nieto,Sevilla Mundial,48,1,174,,,,
56,up,Rihanna,Diamonds,80,4,104,,,,
57,-,Alvaro De Luna,Todo Contigo,-,6,33,,,,
58,-,Antoñito Molina,El club de los soñadores,-,58,1,,,,
59,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,59,1,,,,
60,-,MIKA,"Relax, Take It Easy",-,24,16,,,,
61,-,Måneskin,Beggin,-,3,94,,,,
62,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,46,8,10,,,,
63,up,Thế Phương VBK,Về,89,1,4,,,,
64,down,Amy Macdonald,This Is the Life,40,19,81,,,,
65,down,Kenya Grace,Strangers,55,26,10,,,,
66,up,Banda Legal,De Lunes a Jueves,72,10,120,,,,
67,up,Iñigo Quintero,Si No Estás,78,2,15,,,,
68,-,Donald Fagen,I.G.Y.,-,68,1,,,,
69,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,14,,,,
70,-,Antoñito Molina,Suena Andalucía,-,70,1,,,,
71,-,Sangiovanni & Aitana,mariposas,-,1,78,,,,
72,down,Kurt Savoy,Duo de Choc,34,34,6,,,,
73,up,Spiritu (986),Malela (Remasterizado),98,6,48,,,,
74,-,Haddaway,What Is Love,-,24,19,,,,
75,-,Johnny Nash,I Can See Clearly Now,-,75,1,,,,
76,-,Bustamante,Cobarde,-,76,1,,,,
77,up,Adolfo Viguera Lopez De Murillas,Tandem,91,2,75,,,,
78,-,Sia,Chandelier,-,36,15,,,,
79,-,David Soul,Don't Give Up On Us,-,79,1,,,,
80,-,Amy Winehouse,You Know I'm No Good,-,73,3,,,,
81,down,Spice Girls,Wannabe (Radio Edit),79,34,12,,,,
82,-,Juan Peña,El Timón de mi Alma,-,52,1,,,,
83,up,Ana Mena & Belinda,LAS 12,92,1,81,,,,
84,-,Cher,Strong Enough,-,16,78,,,,
85,-,The Knack,My Sharona,-,35,10,,,,
86,-,Perry Como,Papa Loves Mambo,-,11,85,,,,
87,up,Whistling Jack Smith,I Was Kaiser Bill's Batman,87,13,22,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,88,1,,,,
89,down,Dani Fernández,Dile a los demás,67,5,88,,,,
90,-,Sia,Unstoppable,-,6,37,81,2019-11-10,81,2019-11-10
91,down,Melendi,Caminando por la Vida,50,29,48,,,,
92,-,Hombres G,Venezia,-,11,8,,,,
93,down,Richard Myhill,Newslive,69,4,113,,,,
94,up,New Radicals,You Get What You Give,97,38,25,,,,
95,-,Los Piratas,Años 80,-,21,6,,,,
96,-,Juan Rivas,Cuando Todo Va Mal,-,69,1,,,,
97,-,Alejandro Sanz,Aquello Que Me Diste,-,17,6,,,,
98,-,Roberto Carlos,El Progreso (O Progresso),-,35,4,,,,
99,-,Eleni Foureira,Fuego,-,29,18,,,,
100,-,Tito Puente,Airegin,-,43,12,,,,
