Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jimmy Kaleth, Fiona Maria Dewey & Ross Andrew McLean",Something Sweet,1,1,2,,,,
2,up,101 Strings Orchestra,Domingo en Seville,2,1,22,,,,
3,up,Dyango,Suspiros De España,3,1,27,,,,
4,up,Maroon 5,Memories,4,1,27,36,2019-10-06,2,2019-11-17
5,-,ZU ZWEIT,Zeit,-,3,1,,,,
6,down,Huecco,El Partidazo (COPE),5,1,27,,,,
7,down,José Nieto,Sevilla Mundial,6,1,21,,,,
8,down,Jonas Brothers,Only Human,7,2,27,42,2019-10-06,27,2019-11-03
9,up,Nea,Some Say,20,2,13,84,2020-03-01,84,2020-03-01
10,up,Harry Styles,Adore You,14,3,22,24,2019-12-08,6,2020-04-19
11,-,Smashtrax,Together Good,-,3,3,,,,
12,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),9,7,21,,,,
13,-,Christopher Cross,All Right,-,13,3,,,,
14,down,Benito Moreno,"Ra, Ra, Ra",8,1,25,,,,
15,up,Dani Fernández,Bailemos,27,8,12,,,,
16,up,Booker T. & The M.G.'s,Time Is Tight,21,6,23,,,,
17,down,Tom Howe,Organic Flour,15,15,10,,,,
18,-,Culture Club,Karma Chameleon,-,18,5,,,,
19,up,Extreme,More Than Words,88,13,15,,,,
20,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,18,1,,,,
21,up,Adele,Rolling In the Deep,97,5,23,,,,
22,up,Amaral,Ruido,62,2,5,,,,
23,up,Sia,Cheap Thrills,71,21,17,,,,
24,-,Extreme,More Than Words,-,15,6,,,,
25,down,Research Material,I'll Be True to You,11,11,15,,,,
26,up,Manuel Carrasco,Qué Bonito Es Querer,94,1,26,,,,
27,down,Mabel,Don't Call Me Up,18,1,27,95,2019-10-13,95,2019-10-13
28,up,Bombai,Vuela,29,1,27,,,,
29,-,Sheila,L'école Est Finie (Version stéréo),-,13,14,,,,
30,up,Banda Legal,De Lunes a Jueves,56,10,14,,,,
31,down,Ava Max,Torn,12,6,20,41,2019-10-06,41,2019-10-06
32,down,Warner/Chappell Productions,Transcend Main News,24,11,24,,,,
33,up,Yann Tiersen,The Deutsch Mark Is Coming,95,33,14,,,,
34,up,Soraya,Lo Bueno (feat. Bombai),50,24,3,,,,
35,-,Paul Simon,Kodachrome,-,35,1,,,,
36,up,Sinsinati,Cuando Éramos Dos,66,6,9,,,,
37,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,43,15,20,,,,
38,-,David DeMaría,Cada minuto sin ti,-,34,1,,,,
39,up,Funambulista,La Vida de Antes,65,7,17,,,,
40,up,Valen,Los sábados son para mí,64,18,15,,,,
41,up,Estopa,Corazón Sin Salida,57,8,3,,,,
42,down,Beautiful World,Children of the Future (Swahili),30,22,16,,,,
43,down,David DeMaría,Maneras de pensar,22,22,4,,,,
44,-,Hombres G,Devuélveme a Mi Chica,-,44,2,,,,
45,down,Antonio Orozco,Mi Héroe,42,14,7,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,1,26,,,,
47,down,Estopa,Fuego,38,1,26,,,,
48,-,Celtas Cortos,Amor al Víno,-,17,1,,,,
49,-,Estrellita Castro,Mi Jaca,-,49,1,,,,
50,up,Amaral,Nuestro Tiempo,80,3,27,,,,
51,-,Antonio Orozco,Hoy Será,-,11,1,,,,
52,-,Ava Max,So Am I,-,1,21,69,2019-10-06,69,2019-10-06
53,-,Panic! At the Disco,High Hopes,-,16,22,,,,
54,down,Leiva,Como Si Fueras a Morir Mañana,10,3,9,,,,
55,-,Aitana & Lola Indigo,Me Quedo,-,21,5,,,,
56,down,Beret,Lo Siento,51,16,24,,,,
57,-,Sidecars,Amasijo de Huesos,-,55,2,,,,
58,-,The Alan Parsons Project,Eye In the Sky,-,58,1,,,,
59,-,APM Music,"Theme from ""S.W.A.T.""",-,7,15,,,,
60,down,Buzz Gilmore,Samba In Blue,16,8,21,,,,
61,down,Morat,Cuando Nadie Ve,41,16,17,,,,
62,down,Maldita Nerea,Dos Besos Después,59,26,11,,,,
63,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,33,2,,,,
64,down,Manuel Carrasco,Dispara Lentamente,36,16,12,,,,
65,-,The Knack,My Sharona,-,35,2,,,,
66,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,49,1,,,,
67,-,Stereos,Larguirucha Sally (Long Tall Sally),-,67,1,,,,
68,-,Jonas Brothers,Sucker,-,1,25,32,2019-10-06,32,2019-10-06
69,down,Sinsinati,Indios y Vaqueros,67,3,27,,,,
70,up,Adele,Set Fire to the Rain,76,15,15,,,,
71,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,8,,,,
72,-,No Me Pises Que Llevo Chanclas,¿Y Tú de Quién Eres?,-,72,1,,,,
73,down,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],35,35,9,,,,
74,-,Raphael,Digan Lo Que Digan (2000 Remastered Version),-,16,1,,,,
75,up,David Bisbal,Si Tú La Quieres,93,17,3,,,,
76,down,Taylor Swift,You Need To Calm Down,58,2,25,44,2019-10-06,44,2019-10-06
77,-,Miguel Ríos,Himno a la Alegria,-,41,1,,,,
78,-,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",Dance the Night Away,-,71,9,,,,
79,-,Mina,Parole parole (2001 Remastered Version),-,78,1,,,,
80,down,Dvicio & Taburete,5 Sentidos,78,13,27,,,,
81,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,18,26,,,,
82,-,Salvador Sobral,Amar Pelos Dois,-,48,1,,,,
83,-,Leiva,Superpoderes,-,1,20,,,,
84,-,Cardenales del Exito,Viejos No Más,-,4,9,,,,
85,-,María Parrado,Tarde,-,49,2,,,,
86,down,Gabinete Caligari,Al calor del Amor en un Bar,28,7,4,,,,
87,down,Rihanna,Diamonds,52,4,24,,,,
88,-,Pastora Soler,Mi Luz (feat. Blas Cantó),-,25,2,,,,
89,down,SaraoMusic,More than a Company,68,16,18,,,,
90,-,Dani Fernández,Disparos,-,3,22,,,,
91,-,Jaime Urrutia,¿Donde Estás?,-,91,1,,,,
92,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,44,4,,,,
93,down,Beret,Si por Mí Fuera,23,8,26,,,,
94,down,Spagna,Call Me,61,61,2,,,,
95,-,091,La Vida Que Mala Es (Remasterizado),-,76,1,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,6,,,,
97,-,Luis Mariano,Canastos (feat. Gloria Lasso),-,97,1,,,,
98,up,Camila Cabello,Havana (feat. Young Thug),100,15,15,,,,
99,-,Aitana,Nada Sale Mal,-,2,19,,,,
100,-,Ace of Base,All That She Wants (Extended Dub),-,40,7,,,,
