Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergendy,Gaudeamus Igitur,1,1,22,,,,
2,up,Mel Croucher,Transfiguration,26,2,8,,,,
3,up,Spandau Ballet,True,5,1,69,,,,
4,up,Taylor Swift,Cruel Summer,24,1,7,,,,
5,down,DePol,Ibiza,2,2,18,,,,
6,up,Alvaro De Luna,Todo Contigo,23,6,21,,,,
7,down,Huecco,El Partidazo (COPE),6,1,200,,,,
8,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",7,1,51,,,,
9,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,4,4,14,,,,
10,-,Mecano,La Fuerza del Destino,-,10,3,,,,
11,up,Olivia Rodrigo,vampire,16,1,6,,,,
12,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,25,,,,
13,-,Sergio Labandón,Mi Oficina,-,13,1,,,,
14,-,Outlandish,I Only Ask of God,-,14,1,,,,
15,down,The Gafapasta,Los ponedores,8,4,102,,,,
16,up,Ana Mena & Fred De Palma,CRIMINAL,22,8,5,,,,
17,up,The Alan Parsons Project,What Goes Up...,67,15,3,,,,
18,down,Madonna,Papa Don't Preach,10,10,8,,,,
19,-,Joaquín Sabina,Calle Melancolía,-,19,1,,,,
20,-,María Jiménez,Con Dos Camas Vacías,-,20,1,,,,
21,-,Joaquín Sabina,Noches de Boda,-,19,2,,,,
22,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,21,1,4,,,,
23,-,Robbie Williams,It's Only Us,-,23,1,,,,
24,-,Meco,Star Wars Theme / Cantina Band,-,19,1,,,,
25,-,America,Sister Golden Hair,-,4,10,,,,
26,up,Erich Glaubitz & Michael Jewell,The Time has Come,30,5,63,,,,
27,up,Freeminstrel,The X-Files Theme (From “X-Files”),73,17,4,,,,
28,-,María Jiménez,19 Días Y 500 Noches,-,28,1,,,,
29,up,Ed Sheeran,Eyes Closed,70,5,18,,,,
30,-,Jaume Sisa,Sin Trabajar,-,30,1,,,,
31,-,Celtas Cortos,Retales de una vida,-,31,2,,,,
32,-,Raffaella Carrà,Que Dolor,-,19,3,,,,
33,down,Ana Mena,Música Ligera,11,2,87,,,,
34,-,Luther Vandross,Never Too Much,-,34,1,,,,
35,up,Rihanna,Diamonds,75,4,93,,,,
36,down,Alvaro De Luna,Levantaremos al sol,13,2,64,,,,
37,-,José Nieto,Sevilla Mundial,-,1,160,,,,
38,-,Curtis Stigers,I Keep Telling Myself,-,16,2,,,,
39,up,Ana Mena & Belinda,LAS 12,47,1,64,,,,
40,-,Aerolineas Federales,No Me Beses en los Labios,-,21,3,,,,
41,-,Marisol,Estando Contigo,-,41,1,,,,
42,-,María Jiménez,El Diario No Hablaba De Ti (feat. Estopa),-,42,1,,,,
43,-,Raphael,La Carta,-,43,1,,,,
44,-,Womack & Womack,Teardrops,-,14,37,,,,
45,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,6,,,,
46,-,Rod Stewart,Have You Ever Seen the Rain,-,16,6,,,,
47,-,Steve Winwood,Higher Love (Single Version),-,47,1,,,,
48,-,Rosana,En las Calles de Madrid,-,34,7,,,,
49,-,ABC,"The Look of Love, Pt. 1",-,45,2,,,,
50,-,Gnarls Barkley,Crazy,-,8,66,,,,
51,-,Nil Moliner,DOS PRIMAVERAS,-,15,14,,,,
52,down,Hilario,Lagunas,34,2,26,,,,
53,-,Juanes,Odio Por Amor,-,53,1,,,,
54,-,Navajita Plateá,Frío sin ti,-,54,1,,,,
55,-,Bimbo Jet,El Bimbo,-,55,1,,,,
56,-,Orquesta Mondragón,Es mi vida (En vivo),-,37,4,,,,
57,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,33,3,,,,
58,down,Here Comes The Sun,Here Comes the Sun,55,5,88,,,,
59,-,Mecano,Me Colé en una Fiesta,-,20,6,,,,
60,-,The Cardigans,Lovefool,-,14,8,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,61,1,,,,
62,up,Adolfo Viguera Lopez De Murillas,Tandem,77,2,58,,,,
63,-,ABBA,Dancing Queen,-,10,32,,,,
64,-,Aparte Modestia,Días de Escuela,-,64,1,,,,
65,-,Rozalén,Vivir (with Estopa),-,15,22,,,,
66,up,Dua Lipa,Dance The Night,98,2,5,,,,
67,-,Phil Seymour,Precious to Me (In Concert),-,37,1,,,,
68,down,Sangiovanni & Aitana,mariposas,37,1,62,,,,
69,-,Caesars,It's Not the Fall That Hurts (US Mix),-,69,1,,,,
70,down,Charlie USG,Estamos a un beso,32,20,9,,,,
71,-,Melendi,Caminando por la Vida,-,29,38,,,,
72,down,Dani Fernández,Dile a los demás,59,5,74,,,,
73,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,2,63,,,,
74,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),48,21,32,,,,
75,down,KAROL G,TQG,3,3,3,,,,
76,-,Rihanna,Only Girl (In the World),-,24,20,,,,
77,up,Adele,Set Fire to the Rain,79,15,100,,,,
78,-,KLM Music,Energetic Indie Rock,-,15,9,,,,
79,-,Madonna,La Isla Bonita,-,14,5,,,,
80,-,Bunbury,Mar adentro (Remaster 2018),-,43,1,,,,
81,-,Gabinete Caligari,Sólo se vive una vez (2019 Remaster),-,25,2,,,,
82,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,33,5,,,,
83,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,14,,,,
84,-,Perry Como,Papa Loves Mambo,-,11,78,,,,
85,-,Decai,De Tranquileo,-,84,1,,,,
86,down,Banda Legal,De Lunes a Jueves,68,10,104,,,,
87,-,Salvador Sobral,al llegar (feat. Jorge Drexler),-,54,1,,,,
88,-,Nino Bravo,America America,-,29,3,,,,
89,-,Katy Perry,Roar,-,17,67,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,2,51,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,7,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,26,4,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,132,,,,
94,-,The Alan Parsons Project,Games People Play,-,52,4,,,,
95,-,Coldplay,Viva La Vida,-,8,1,,,,
96,-,Bobby Darin,Mack the Knife,-,96,1,,,,
97,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),91,55,4,,,,
98,down,Sia,Unstoppable,72,6,27,81,2019-11-10,81,2019-11-10
99,down,Vanessa Paradis,Joe Le Taxi (Live - Olympia 1993),81,81,2,,,,
100,-,Adele,Someone Like You,-,11,76,,,,
