Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,44,,,,
2,up,Amaral,Ruido,27,2,22,,,,
3,up,Benito Moreno,"Ra, Ra, Ra",4,1,42,,,,
4,up,Train,Bruises (feat. Ashley Monroe),9,4,3,,,,
5,-,Tom Snider & David Cleveland,Bringing the Happy,-,1,1,,,,
6,up,Harry Styles,Watermelon Sugar,6,3,8,85,2019-11-17,2,2020-08-23
7,up,Nea,Some Say,16,2,30,84,2020-03-01,84,2020-03-01
8,up,Daphne Willis,Do It Like This,12,3,2,,,,
9,up,Beret,Sueño (con Pablo Alborán),10,2,16,,,,
10,-,José Nieto,Sevilla Mundial,-,1,33,,,,
11,down,Leiva,Como Si Fueras a Morir Mañana,8,3,26,,,,
12,down,Dua Lipa,Break My Heart,2,2,12,97,2020-03-29,5,2020-06-28
13,down,Sidecars,Mundo imperfecto,7,3,16,,,,
14,-,David Ohana,Good Mood Ukulele,-,1,39,,,,
15,up,Maroon 5,Memories,21,1,44,36,2019-10-06,2,2019-11-17
16,-,Mike Oldfield,Moonlight Shadow,-,16,1,,,,
17,down,Booker T. & The M.G.'s,Time Is Tight,13,6,39,,,,
18,-,Melanie C,Ain't Got No / I Got Life,-,5,2,,,,
19,up,Dani Fernández,Bailemos,28,8,29,,,,
20,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,2,,,,
21,-,Cardenales del Exito,Viejos No Más,-,4,24,,,,
22,-,Herman Dune,The New Mendoza,-,5,4,,,,
23,up,Sinsinati,Cuando Éramos Dos,23,6,26,,,,
24,-,Richard Myhill,Newslive,-,4,3,,,,
25,up,Nil Moliner,Mi Religión,25,4,5,,,,
26,down,Research Material,I'll Be True to You,17,11,31,,,,
27,-,Carlos Baute,¿Y Ahora Qué?,-,24,5,,,,
28,up,SaraoMusic,More than a Company,65,16,27,,,,
29,down,Jonas Brothers,Only Human,24,2,44,42,2019-10-06,27,2019-11-03
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,30,7,60,2019-10-20,7,2019-11-17
31,down,Marc Smith,Here I Go Again,14,6,5,,,,
32,-,David Bisbal & Aitana,Si Tú la Quieres,-,10,6,,,,
33,up,Mabel,Don't Call Me Up,44,1,43,95,2019-10-13,95,2019-10-13
34,-,MIKA,Lollipop,-,34,1,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,10,10,74,2020-04-19,18,2020-08-09
36,-,The Fray,Heartbeat,-,36,1,,,,
37,-,KC and the Sunshine Band,Come To My Island,-,37,1,,,,
38,-,APM Music,"Theme from ""S.W.A.T.""",-,7,26,,,,
39,down,David Bisbal,Si Tú La Quieres,37,17,20,,,,
40,up,Manuel Carrasco,Qué Bonito Es Querer,62,1,37,,,,
41,-,ABBA,Dancing Queen,-,10,5,,,,
42,-,John Williams & Boston Pops Orchestra,The Pink Panther: Main Theme,-,42,1,,,,
43,up,Sia,Cheap Thrills,57,21,33,,,,
44,down,Warner/Chappell Productions,Transcend Main News,18,11,41,,,,
45,up,Melendi,Sin Remitente,72,24,6,,,,
46,-,Adele,Set Fire to the Rain,-,15,27,,,,
47,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),3,3,22,,,,
48,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),70,7,37,,,,
49,down,Pastora Soler,La soledad,29,19,10,,,,
50,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,2,,,,
51,down,Estopa,Corazón Sin Salida,41,8,20,,,,
52,down,Manuel Carrasco,Dispara Lentamente,48,16,29,,,,
53,-,Van Morrison,Brown Eyed Girl,-,42,3,,,,
54,down,Beret,Lo Siento,39,16,41,,,,
55,-,Taylor Swift,You Need To Calm Down,-,2,36,44,2019-10-06,44,2019-10-06
56,-,Gregorian,Viva la Vida,-,16,3,,,,
57,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,34,,,,
58,down,Buzz Gilmore,Samba In Blue,53,8,36,,,,
59,up,Bombai,Vuela,94,1,43,,,,
60,up,Gnarls Barkley,Crazy,90,8,21,,,,
61,down,Dvicio & Taburete,5 Sentidos,47,13,43,,,,
62,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,2,,,,
63,-,Larry Hall,Coverage You Can Count On,-,5,13,,,,
64,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,64,2,,,,
65,-,Laokoongruppe,Gratia Plena,-,65,1,,,,
66,-,Manuel Carrasco,Aprieta,-,9,14,,,,
67,down,Extreme,More Than Words,30,13,29,,,,
68,-,Los Secretos,Déjame,-,68,1,,,,
69,up,La Pegatina,Saber que tu,93,26,13,,,,
70,down,Ava Max,Torn,55,6,37,41,2019-10-06,41,2019-10-06
71,-,Rozalén,La Puerta Violeta,-,30,5,,,,
72,-,Timothy Kelly,Cartoons,-,10,7,,,,
73,up,Banda Legal,De Lunes a Jueves,83,10,29,,,,
74,-,Ana Belén & Antonio Banderas,No Se por Que Te Quiero (Con Antonio Banderas),-,74,1,,,,
75,up,David DeMaría,Maneras de pensar,82,22,21,,,,
76,down,Valen,Los sábados son para mí,58,18,30,,,,
77,-,James McCollum & Charles Grant,Oceans,-,23,1,,,,
78,-,Najwa,"Le Tien, Le Mien",-,52,1,,,,
79,-,Madonna,Papa Don't Preach (Edit Version),-,79,1,,,,
80,down,Antonio Orozco,Hoy Será,15,11,18,,,,
81,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,14,,,,
82,down,Ava Max,Sweet but Psycho,43,23,31,77,2019-10-06,77,2019-10-06
83,down,Funambulista,Viento a Favor,40,31,5,,,,
84,down,Morat,Cuando Nadie Ve,78,16,33,,,,
85,-,Nino Bravo,Esa Será Mi Casa (Remastered 2016),-,85,1,,,,
86,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,32,1,,,,
87,down,Michael Giacchino,Cast of Cooks,11,8,21,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,1,41,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),81,15,30,,,,
90,down,Vangelis,Conquest of Paradise,51,9,26,,,,
91,-,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",-,26,2,,,,
92,-,Cyndi Lauper,The Goonies 'R' Good Enough (Single Version),-,30,1,,,,
93,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,7,,,,
94,-,Lundakarnevalen 2014,Karnevalsmelodin 2014,-,94,2,,,,
95,-,Karina,Las Flechas del Amor (Little Arrows),-,43,1,,,,
96,-,Herb Alpert,Spanish Flea (Instrumental),-,16,1,,,,
97,down,Adele,Rolling In the Deep,60,5,39,,,,
98,down,Katy Perry,Roar,66,17,16,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,18,33,,,,
100,down,Rihanna,Diamonds,33,4,39,,,,
