Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,76,,,,
2,up,Iñigo Quintero,Si No Estás,54,2,4,,,,
3,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",6,1,58,,,,
4,up,Huecco,El Partidazo (COPE),4,1,207,,,,
5,up,DePol,Ibiza,11,2,25,,,,
6,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,9,1,11,,,,
7,down,Taylor Swift,Cruel Summer,2,1,14,,,,
8,down,Ed Sheeran,Eyes Closed,5,5,25,,,,
9,-,Jorge Drexler,Todo Se Transforma,-,9,6,,,,
10,up,Dua Lipa,Dance The Night,42,2,11,,,,
11,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,5,5,,,,
12,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,7,,,,
13,down,David Ohana,Good Mood Ukulele,10,1,124,,,,
14,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,7,,,,
15,down,Alvaro De Luna,Todo Contigo,7,6,28,,,,
16,down,The Gafapasta,Los ponedores,13,4,109,,,,
17,-,Brotherhood of Man,Save Your Kisses for Me,-,17,2,,,,
18,-,Mikel Izal,El paraíso,-,14,3,,,,
19,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,19,7,,,,
20,up,Erich Glaubitz & Michael Jewell,The Time has Come,55,5,69,,,,
21,-,Dua Lipa,Physical,-,14,39,48,2020-02-02,15,2020-04-12
22,-,Fra Lippo Lippi,Shouldn't Have To Be Like That,-,22,1,,,,
23,up,Olivia Rodrigo,vampire,23,1,13,,,,
24,-,Lobo,I'd Love You To Want Me,-,24,1,,,,
25,-,Jennifer Paige,Crush,-,10,6,,,,
26,-,Paul McCartney & Wings,Band On the Run,-,26,6,,,,
27,-,Los Rebujitos,Todos Los Besos,-,22,7,,,,
28,down,José Nieto,Sevilla Mundial,18,1,167,,,,
29,up,Ana Mena,Música Ligera,77,2,93,,,,
30,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,30,1,,,,
31,-,Domenico Modugno,La lontananza,-,31,3,,,,
32,up,Here Comes The Sun,Here Comes the Sun,44,5,94,,,,
33,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,27,2,,,,
34,-,Spice Girls,Wannabe (Radio Edit),-,34,6,,,,
35,down,Gnarls Barkley,Crazy,14,8,73,,,,
36,-,Britney Spears,Toxic,-,36,5,,,,
37,down,Richard Myhill,Newslive,8,4,103,,,,
38,down,Ana Mena & Belinda,LAS 12,24,1,71,,,,
39,-,The Knack,My Sharona,-,35,8,,,,
40,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico,-,28,4,,,,
41,-,Jorge Drexler,Telefonía,-,25,9,,,,
42,up,Abraham Mateo & Ana Mena,Quiero Decirte,46,2,69,,,,
43,-,One Direction,Story Of My Life,-,35,8,,,,
44,-,Jaime Urrutia,"Dónde estás? (feat. Bunbury, Calamaro y Loquillo)",-,15,3,,,,
45,-,El Canto del Loco,Nada de Nada,-,13,12,,,,
46,-,Los Secretos,Pero a Tu Lado,-,25,10,,,,
47,-,Manuel Carrasco,Ya No,-,33,6,,,,
48,-,Charlie USG,Estamos a un beso,-,20,13,,,,
49,-,Cliff Richard & The Shadows,I Could Easily Fall (In Love with You) [1998 Remaster],-,49,1,,,,
50,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,30,,,,
51,-,Rosana,En las Calles de Madrid,-,34,8,,,,
52,down,Sangiovanni & Aitana,mariposas,40,1,69,,,,
53,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,16,3,,,,
54,-,Ray Heredia,Alegría de Vivir,-,18,2,,,,
55,up,Coldplay,A Sky Full of Stars,83,25,8,,,,
56,-,Paul McCartney,No More Lonely Nights (Ballad),-,48,3,,,,
57,down,F.R. David,Words (Original Version 1982),22,22,12,,,,
58,down,Nil Moliner,VUELA ALTO,49,3,6,,,,
59,down,Adolfo Viguera Lopez De Murillas,Tandem,51,2,65,,,,
60,-,Jimmy Nail,Big River,-,60,1,,,,
61,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,92,4,21,,,,
62,-,Tahúres Zúrdos,Redención,-,62,1,,,,
63,up,Meghan Trainor,Made You Look,76,2,37,,,,
64,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,44,2,,,,
65,down,Alvaro De Luna,Levantaremos al sol,63,2,70,,,,
66,-,Deacon Blue,Bound to Love,-,14,3,,,,
67,-,Spiritu (986),Malela (Remasterizado),-,6,43,,,,
68,down,Various Artists,The Eve of the War,62,41,2,,,,
69,down,Cher,Believe,35,10,72,,,,
70,-,"Lipps, Inc.",Funkytown (Single Version),-,62,2,,,,
71,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,22,2,,,,
72,-,SaraoMusic,Back in my Homeland,-,9,16,,,,
73,down,Banda Legal,De Lunes a Jueves,69,10,110,,,,
74,-,Francisco Becker,Flower Love,-,22,11,,,,
75,-,Sonny,Lets Party,-,10,11,,,,
76,down,Donna Summer,I Feel Love,3,3,2,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,134,,,,
78,-,Ray Parker Jr.,Ghostbusters,-,71,1,,,,
79,-,John Denver,Annie's Song,-,23,2,,,,
80,-,Adele,Set Fire to the Rain,-,15,102,,,,
81,-,Steve Miller Band,Abracadabra,-,81,1,,,,
82,-,Pereza,Pienso en Aquella Tarde,-,44,3,,,,
83,-,Nik Kershaw,Wouldn't It Be Good,-,65,3,,,,
84,down,Maroon 5,Memories,68,1,108,36,2019-10-06,2,2019-11-17
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,17,,,,
86,-,Nick Kamen,I Promised Myself,-,8,42,,,,
87,-,Adele,Someone Like You,-,11,81,,,,
88,-,Funambulista,Sabes,-,72,3,,,,
89,-,Katy Perry,Firework,-,33,1,,,,
90,down,Herman Dune,The New Mendoza,64,5,90,,,,
91,-,Valeria Castro,abril y mayo,-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,31,10,94,2020-01-05,94,2020-01-05
93,-,Tasmin Archer,Sleeping Satellite,-,29,5,,,,
94,-,Sheryl Crow,All I Wanna Do,-,51,4,,,,
95,down,Nino Bravo & Juan Carlos Calderon,Libre,25,13,11,,,,
96,down,Womack & Womack,Teardrops,45,14,44,,,,
97,-,Robert Miles,Children (Dream Version),-,65,17,,,,
98,down,Sia,Unstoppable,59,6,31,81,2019-11-10,81,2019-11-10
99,-,Britney Spears,...Baby One More Time,-,99,1,,,,
100,-,George Michael,Freedom! '90 (Remastered),-,54,4,,,,
