Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flanagan,Como una Ola,2,1,4,,,,
2,-,Varry Brava,La Culpa,-,2,1,,,,
3,up,Los Rodriguez,Mucho Mejor,5,1,10,,,,
4,up,Elton John,Pinball Wizard (Remastered),19,2,2,,,,
5,up,José Nieto,Sevilla Mundial,6,1,115,,,,
6,down,Huecco,El Partidazo (COPE),4,1,139,,,,
7,up,Alvaro De Luna,Levantaremos al sol,9,2,14,,,,
8,up,Adolfo Viguera Lopez De Murillas,Tandem,20,2,4,,,,
9,up,Elton John,Pinball Wizard,11,9,2,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,13,2,6,,,,
11,down,Dani Fernández,Dile a los demás,8,5,26,,,,
12,up,Glass Animals,Heat Waves,24,2,36,75,2021-02-28,71,2021-03-07
13,-,Chanel,SloMo,-,8,12,,,,
14,up,Lizzo,About Damn Time,29,9,5,,,,
15,up,Oliver & the Spectacles,Hit the Ground Running,43,15,5,,,,
16,up,Ana Mena,Música Ligera,16,2,30,,,,
17,down,Richard Myhill,Newslive,10,4,65,,,,
18,up,Paul Horowitz & Tamara Jacobs,Sure Felt Good,26,18,2,,,,
19,up,Ana Mena & Belinda,LAS 12,21,1,3,,,,
20,up,APM Music,"Theme from ""S.W.A.T.""",76,7,104,,,,
21,up,Michael Bublé,I'll Never Not Love You,58,8,20,,,,
22,-,Spandau Ballet,True,-,1,24,,,,
23,up,DePol,Quién Diría,30,6,10,,,,
24,-,Amy Macdonald,This Is the Life,-,19,37,,,,
25,down,"Clav, Dion & Katie Thompson",Something Different,15,5,42,,,,
26,-,Vangelis,Conquest of Paradise,-,9,98,,,,
27,down,Vichenzo Orru,Padoue,18,5,41,,,,
28,-,Huey Lewis & The News,The Power of Love,-,28,1,,,,
29,-,Tasmin Archer,Sleeping Satellite,-,29,3,,,,
30,up,Cher,Strong Enough,36,16,55,,,,
31,-,Larry Hall,Coverage You Can Count On,-,5,99,,,,
32,up,Blas Cantó,El bueno acaba mal,81,14,2,,,,
33,-,La Casa Azul,La Revolución Sexual,-,3,4,,,,
34,-,Laura Branigan,Self Control,-,27,3,,,,
35,up,Nil Moliner,Me Quedo (feat. Ana Mena),48,12,17,,,,
36,down,Fine Young Cannibals,She Drives Me Crazy,7,4,9,,,,
37,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,6,,,,
38,-,Bunbury,Maldito duende (Remaster 2018),-,16,2,,,,
39,-,Sting,Saint Agnes and the Burning Train,-,39,3,,,,
40,down,Måneskin,Beggin,28,3,54,,,,
41,-,Billy Idol,Dancing With Myself,-,41,2,,,,
42,down,Polimá Westcoast & Pailita,ULTRA SOLO,27,18,7,,,,
43,-,Billie The Vision & The Dancers,Summercat,-,26,2,,,,
44,down,Fine Young Cannibals,She Drives Me Crazy,1,1,7,,,,
45,-,Funambulista,Superpoderes,-,39,12,,,,
46,up,Phil Collins,Take Me Home (Extended Remixed Version),91,12,48,,,,
47,up,Valen,Los sábados son para mí,75,18,95,,,,
48,down,Banda Legal,De Lunes a Jueves,41,10,62,,,,
49,up,Warner/Chappell Productions,Transcend Main News,90,11,114,,,,
50,up,Leo Rizzi,Amapolas,78,9,6,,,,
51,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,5,3,,,,
52,up,The Gafapasta,Los ponedores,52,4,41,,,,
53,up,Vanesa Martín & Jesse & Joy,Si pudiera,74,31,2,,,,
54,-,Adele,Rolling In the Deep (Acapella),-,7,5,,,,
55,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),14,3,56,,,,
56,up,Imagine Dragons,Enemy (Radio Edit),59,6,8,,,,
57,up,Chris Dececio & Tenisha Edwards,I Need Your Love,80,20,6,,,,
58,down,Herman Dune,The New Mendoza,25,5,61,,,,
59,down,Melanie C,Ain't Got No / I Got Life,44,5,11,,,,
60,up,SaraoMusic,More than a Company,84,16,113,,,,
61,-,Alicia Keys,Underdog,-,61,1,69,2020-01-12,43,2020-03-29
62,up,Rafa Guerrero,Tal para Cual,86,27,10,,,,
63,-,Backstreet Boys,I Want It That Way,-,19,25,,,,
64,down,Beret,El día menos pensado,32,24,13,,,,
65,-,Tina Turner,Proud Mary,-,4,2,,,,
66,-,No Doubt,Don't Speak,-,5,6,,,,
67,-,Gnarls Barkley,Crazy,-,8,49,,,,
68,-,Giovanni Cristiani & Giorgio Rosciglione,Harlem Mood,-,13,3,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,15,65,,,,
70,-,Céline Dion,I Drove All Night,-,42,4,,,,
71,-,The Kid LAROI,Thousand Miles,-,58,5,,,,
72,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),3,1,27,,,,
73,-,DNCE,Cake by the Ocean,-,2,5,,,,
74,-,Marc Smith,Here I Go Again,-,6,40,,,,
75,-,Lions Head,When I Wake Up,-,75,1,,,,
76,-,Bruno Mars,24K Magic,-,49,3,,,,
77,-,Leiva,Como Si Fueras a Morir Mañana,-,3,48,,,,
78,down,Henry Mancini and His Orchestra,Party Poop,33,4,37,,,,
79,-,Måneskin,Vengo Dalla Luna,-,10,4,,,,
80,-,Merche,Somos Unos Valientes,-,68,1,,,,
81,-,Sangiovanni & Aitana,mariposas,-,1,1,,,,
82,-,Ainoa Buitrago,Dispárame,-,18,23,,,,
83,-,Distrito 14,Bajo el huracán (Remastered 2015),-,69,4,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,20,,,,
85,-,Chicago,If You Leave Me Now,-,27,1,,,,
86,-,アウル・シティー,Tokyo (feat. SEKAI NO OWARI),-,22,3,,,,
87,-,Jonas Brothers,Sucker,-,1,77,32,2019-10-06,32,2019-10-06
88,-,Soraya,Qué Bonito,-,88,1,,,,
89,-,La Casa Azul,No Hay Futuro,-,78,1,,,,
90,-,Jon Secada,Just Another Day,-,21,9,,,,
91,-,America,Sister Golden Hair,-,4,5,,,,
92,-,Madonna,American Pie,-,20,8,,,,
93,-,Carlos Sadness,Que Electricidad,-,3,2,,,,
94,down,Bombai,Vuela,37,1,85,,,,
95,-,Manolo Tena,Qué Te Pasa (Remasterizado),-,22,4,,,,
96,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),73,21,13,,,,
97,-,Madonna,Vogue (Edit Version),-,97,1,,,,
98,down,Aaron Wheeler,Final Score,57,9,55,,,,
99,-,Buzz Gilmore,Samba In Blue,-,8,89,,,,
100,-,Queen,Don't Stop Me Now,-,9,1,,,,
