Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,4,1,19,,,,
2,up,Zahara,Guerra y Paz (feat. Santi Balmes),3,2,6,,,,
3,down,Pol 3.14,El Viaje Comienza Aquí,1,1,26,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,5,2,24,,,,
5,up,Huecco,El Partidazo (COPE),6,1,157,,,,
6,up,José Nieto,Sevilla Mundial,9,1,128,,,,
7,up,Ana Mena & Belinda,LAS 12,7,1,21,,,,
8,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",2,1,13,,,,
9,-,Kavin Hoo,Building Blocks,-,9,1,,,,
10,up,Adolfo Viguera Lopez De Murillas,Tandem,32,2,18,,,,
11,up,Dani Fernández,Dile a los demás,11,5,44,,,,
12,up,Alvaro De Luna,Levantaremos al sol,13,2,32,,,,
13,-,SaraoMusic,If You Wanna See Me Smile,-,12,1,,,,
14,down,Spiritu (986),Malela (Remasterizado),8,6,26,,,,
15,up,Fine Young Cannibals,She Drives Me Crazy,17,1,24,,,,
16,up,Ana Mena,Música Ligera,18,2,48,,,,
17,up,Eros Ramazzotti & Alejandro Sanz,Soy,83,17,7,,,,
18,up,Nicky Youre & Dazy,Sunroof,30,2,11,,,,
19,-,Jaymes Young,Infinity,-,19,9,,,,
20,-,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),-,3,5,,,,
21,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,7,,,,
22,down,Michael Giacchino,Cast of Cooks,19,8,105,,,,
23,-,Sebastian Arno Sprenger,Confusion,-,13,3,,,,
24,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,16,5,,,,
25,up,Beret & Estopa,Diablo,39,25,5,,,,
26,-,Xoel López,Tierra,-,26,3,,,,
27,down,Vangelis,Conquest of Paradise,26,9,111,,,,
28,-,James Taylor,Everyday,-,28,1,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,16,8,11,,,,
30,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,14,13,6,,,,
31,-,Diana King,I Say a Little Prayer,-,31,1,,,,
32,-,Camela,No me hables,-,32,1,,,,
33,up,Benson Boone,In The Stars,52,14,3,,,,
34,up,The Gafapasta,Los ponedores,49,4,59,,,,
35,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],23,23,4,,,,
36,-,Beret,Te estás olvidando de mí,-,36,1,,,,
37,down,Francisco Becker,Flower Love,22,22,6,,,,
38,-,Melendi,Con Sólo una Sonrisa,-,38,3,,,,
39,-,Blondie,One Way or Another,-,27,2,,,,
40,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,22,,,,
41,-,Los Rodriguez,"Salud, dinero y amor (Edición aniversario)",-,41,2,,,,
42,down,Richard Myhill,Newslive,10,4,77,,,,
43,down,Herman Dune,The New Mendoza,31,5,70,,,,
44,-,DePol,Quién Diría,-,6,24,,,,
45,-,Rema,Calm Down,-,8,1,,,,
46,down,Henry Mancini and His Orchestra,Party Poop,20,4,53,,,,
47,-,Banda Legal,De Lunes a Jueves,-,10,69,,,,
48,-,Marco Borsato,Afscheid nemen bestaat niet,-,48,1,,,,
49,down,Luis Eduardo Aute,Retales Chapuza y Pastiche (Remasterizado),44,15,4,,,,
50,down,Here Comes The Sun,Here Comes the Sun,46,5,54,,,,
51,-,María Carrasco,Otro Planeta,-,47,2,,,,
52,-,ROSALÍA,A NINGÚN HOMBRE (Cap.11: Poder),-,52,2,,,,
53,-,Music Beyond,My Inner Child,-,16,5,,,,
54,-,"Clav, Dion & Katie Thompson",Something Different,-,5,49,,,,
55,-,Dua Lipa,Physical,-,14,32,48,2020-02-02,15,2020-04-12
56,-,Pet Shop Boys,Suburbia (Remastered),-,21,1,,,,
57,-,Jorge Drexler,Todo Se Transforma,-,9,1,,,,
58,up,La Casa Azul,Un Mundo Mejor (instrumental),88,18,88,,,,
59,-,Elton John,Your Song,-,29,4,,,,
60,-,Train,Drive By,-,60,2,,,,
61,-,SaraoMusic,More than a Company,-,16,121,,,,
62,-,No Doubt,Don't Speak,-,5,15,,,,
63,-,Harry Styles,Watermelon Sugar,-,3,65,85,2019-11-17,2,2020-08-23
64,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,64,1,,,,
65,up,Sidecars,Caballos salvajes,72,54,4,,,,
66,-,Herman Dune,Brothers,-,66,5,,,,
67,-,The Corrs,What Can I Do?,-,67,3,,,,
68,-,Sebastián Yatra,Tacones Rojos,-,20,3,,,,
69,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellinis Stories,-,49,1,,,,
70,-,Inma Serrano,A Solas Con Mi Corazón,-,70,1,,,,
71,-,Ashley Clark,Back to the Middle,-,39,10,,,,
72,-,Michael English,Ominious Epicenter,-,21,6,,,,
73,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,73,2,,,,
74,-,Narciso Yepes,Romance Anónimo (Juegos Prohibidos),-,41,2,,,,
75,-,Ricky Nelson,"My Rifle, My Pony and Me (Remastered)",-,75,1,,,,
76,-,Luz Casal,No Me Importa Nada,-,22,10,,,,
77,down,David Ohana,Good Mood Ukulele,21,1,99,,,,
78,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,20,,,,
79,down,Glass Animals,Heat Waves,75,2,54,75,2021-02-28,71,2021-03-07
80,up,Jon Secada,Just Another Day,91,21,15,,,,
81,-,Pastora Soler,No será de nadie,-,81,1,,,,
82,down,Fine Young Cannibals,She Drives Me Crazy,43,4,19,,,,
83,-,Nasser Bouzida,England Raise the Sword,-,83,1,,,,
84,-,Beret,Lo Siento,-,16,79,,,,
85,up,Geri Halliwell,It's Raining Men (Radio Edit),95,40,2,,,,
86,down,Rafa Guerrero,Tal para Cual,78,27,19,,,,
87,-,Rigoberta Bandini,Canciones de Amor a Ti,-,87,1,,,,
88,down,Adele,Someone Like You,56,11,44,,,,
89,-,Camela,Puedes Besarme,-,36,2,,,,
90,down,Bon Jovi,Bed of Roses,82,29,2,,,,
91,-,Tino Casal,Eloise,-,20,12,,,,
92,-,Natasha Bedingfield,Unwritten,-,19,6,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,1,110,,,,
94,-,Simply Red,Stars,-,12,13,,,,
95,-,Mike Oldfield,Moonlight Shadow,-,16,8,,,,
96,-,Bon Jovi,It's My Life,-,13,44,,,,
97,down,Rihanna,Diamonds,93,4,75,,,,
98,down,APM Music,"Theme from ""S.W.A.T.""",29,7,115,,,,
99,-,Rondò Veneziano,Rondò Veneziano,-,46,10,,,,
100,-,Mecano,La Fuerza del Destino,-,10,2,,,,
