Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Nieto,Sevilla Mundial,5,1,117,,,,
2,up,Huecco,El Partidazo (COPE),12,1,141,,,,
3,up,Alvaro De Luna,Levantaremos al sol,6,2,16,,,,
4,down,Los Rodriguez,Mucho Mejor,1,1,12,,,,
5,up,Carlos Sadness,Que Electricidad,11,3,4,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,10,2,8,,,,
7,up,Ana Mena & Belinda,LAS 12,18,1,5,,,,
8,-,Colin Baldry & Tom Kane,Ghost Trap,-,8,6,,,,
9,down,Elton John,Pinball Wizard (Remastered),2,2,4,,,,
10,up,DePol,Quién Diría,13,6,12,,,,
11,down,Dani Fernández,Dile a los demás,7,5,28,,,,
12,up,Glass Animals,Heat Waves,23,2,38,75,2021-02-28,71,2021-03-07
13,-,La Casa Azul,La Revolución Sexual,-,3,5,,,,
14,down,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),3,3,2,,,,
15,-,Dan Abedrop,Me Vale Madres,-,15,1,,,,
16,down,Spandau Ballet,True,15,1,26,,,,
17,up,Michael Bublé,I'll Never Not Love You,54,8,22,,,,
18,down,Vichenzo Orru,Padoue,16,5,43,,,,
19,up,Nil Moliner,Me Quedo (feat. Ana Mena),20,12,19,,,,
20,up,Paul Horowitz & Tamara Jacobs,Sure Felt Good,28,18,4,,,,
21,up,Lizzo,About Damn Time,30,9,7,,,,
22,-,Shocking Blue,Venus,-,12,3,,,,
23,up,Michael Giacchino,Cast of Cooks,72,8,93,,,,
24,down,SaraoMusic,Champions,19,4,14,,,,
25,up,Amy Macdonald,This Is the Life,58,19,39,,,,
26,up,Herman Dune,The New Mendoza,32,5,63,,,,
27,down,Chanel,SloMo,22,8,14,,,,
28,-,The Mamas & The Papas,California Dreamin',-,28,6,,,,
29,up,Leo Rizzi,Amapolas,56,9,8,,,,
30,down,Randy Sharp,Mr. Garita,21,5,2,,,,
31,down,Polimá Westcoast & Pailita,ULTRA SOLO,27,18,9,,,,
32,down,Blas Cantó,El bueno acaba mal,14,14,4,,,,
33,down,Adolfo Viguera Lopez De Murillas,Tandem,8,2,6,,,,
34,-,Leiva,La Lluvia en los Zapatos,-,34,1,,,,
35,up,Beret,El día menos pensado,41,24,15,,,,
36,-,El Barrio,Pa' Madrid,-,14,10,,,,
37,down,Fine Young Cannibals,She Drives Me Crazy,26,1,9,,,,
38,down,Efecto Pasillo,Las cosas del querer,35,19,6,,,,
39,-,Estopa,Fuego,-,1,44,,,,
40,-,Camarón de la Isla,La Leyenda del Tiempo (Jaleos),-,40,1,,,,
41,-,Tom Jones,Sexbomb (feat. Mousse T.),-,19,4,,,,
42,down,Måneskin,Beggin,40,3,56,,,,
43,-,Billy Idol,Dancing With Myself,-,41,3,,,,
44,-,Buzz Gilmore,Samba In Blue,-,8,90,,,,
45,down,"Clav, Dion & Katie Thompson",Something Different,25,5,44,,,,
46,up,Richard Myhill,Newslive,75,4,67,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,95,,,,
48,-,Backstreet Boys,I Want It That Way,-,19,26,,,,
49,up,SATV Music,Catch Us If You Can,76,2,4,,,,
50,up,Phil Collins,Take Me Home (Extended Remixed Version),92,12,50,,,,
51,-,Pet Shop Boys,Go West (Radio Edit),-,16,4,,,,
52,-,Vincent Perrot,Tu n'aimes que moi,-,41,1,,,,
53,-,Graeme James,Alive,-,25,11,,,,
54,up,Rihanna,Diamonds,97,4,69,,,,
55,down,Funambulista,Superpoderes,53,39,14,,,,
56,down,Henry Mancini and His Orchestra,Party Poop,24,4,39,,,,
57,down,Warner/Chappell Productions,Transcend Main News,51,11,116,,,,
58,up,Dua Lipa,Levitating,80,4,72,74,2020-04-05,74,2020-04-05
59,-,Vangelis,Conquest of Paradise,-,9,99,,,,
60,down,The Gafapasta,Los ponedores,52,4,43,,,,
61,down,Ana Mena,Música Ligera,9,2,32,,,,
62,down,Sangiovanni & Aitana,mariposas,55,1,3,,,,
63,-,Bombai,Vuela,-,1,86,,,,
64,-,Aaron Wheeler,Final Score,-,9,56,,,,
65,down,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,48,25,17,,,,
66,-,Miguel Ríos,Vuelvo a granada (Remastered 2015),-,66,1,,,,
67,-,Tiësto & KAROL G,Don't Be Shy,-,54,4,,,,
68,up,Merche,Somos Unos Valientes,77,68,3,,,,
69,-,LunchMoney Lewis,Bills,-,69,1,,,,
70,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,39,6,,,,
71,-,Taburete,Roto y Elegante,-,12,16,,,,
72,-,Belén Aguilera,CAMALEÓN,-,43,3,,,,
73,-,Jaco,Kry Jy My Sein?,-,41,5,,,,
74,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,49,2,,,,
75,down,Imagine Dragons,Enemy (Radio Edit),64,6,10,,,,
76,-,Rosario,¡Ay Que Calor!,-,54,4,,,,
77,up,Dua Lipa,Physical,82,14,24,48,2020-02-02,15,2020-04-12
78,down,Jon Secada,Just Another Day,70,21,11,,,,
79,-,DNCE,Cake by the Ocean,-,2,6,,,,
80,-,M-Beat,Mega Pop Tunes Mix & Blend,-,17,7,,,,
81,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,73,1,,,,
82,-,Adele,Someone Like You,-,11,40,,,,
83,-,Jarabe de Palo,Agua (Versión 50 Palos),-,75,1,,,,
84,-,Pablo López,El Mejor Momento (Cedido los Derechos de Autor y los Fonográficos a la AECC),-,84,3,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,2,,,,
86,down,The Kid LAROI,Thousand Miles,71,58,7,,,,
87,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,57,10,,,,
88,down,Robert Miles,Children (Dream Version),68,65,5,,,,
89,-,Fórmula V,Eva Maria,-,88,1,,,,
90,-,Bombai & David Otero,Hawaii,-,10,15,,,,
91,-,Hombres G,Marta tiene un marcapasos,-,48,2,,,,
92,-,Pignoise,Huesos,-,92,1,,,,
93,-,Red Hot Chili Peppers,Aeroplane,-,90,1,,,,
94,-,Dvicio & Taburete,5 Sentidos,-,13,66,,,,
95,-,Daivya,Infinite Legends,-,95,1,,,,
96,down,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),84,14,13,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,4,,,,
98,-,"Bob Bradley, Matt Sanchez & Steve Dymond",Party Forever,-,98,1,,,,
99,-,Yotuel & Beatriz Luengo,GPS,-,32,2,,,,
100,-,Amaral,Como Hablar,-,13,4,,,,
