Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,58,,,,
2,up,Bergendy,Gaudeamus Igitur,2,1,11,,,,
3,up,Bombai,Suena en las Bodas,3,2,29,,,,
4,up,Belinda Carlisle,Heaven Is a Place On Earth,6,3,17,,,,
5,down,Mel Croucher,Transfiguration,4,2,5,,,,
6,up,DePol,Ibiza,8,2,7,,,,
7,-,Stars On 45,Stars On 45 (12-Inch Version),-,7,1,,,,
8,up,Ana Mena,Música Ligera,27,2,77,,,,
9,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,2,56,,,,
10,up,Hilario,Lagunas,12,2,15,,,,
11,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",7,1,44,,,,
12,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,12,1,,,,
13,up,Nicky Youre & Dazy,Sunroof,23,2,43,,,,
14,up,José Nieto,Sevilla Mundial,39,1,154,,,,
15,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,6,,,,
16,up,Womack & Womack,Teardrops,33,14,33,,,,
17,down,Huecco,El Partidazo (COPE),10,1,189,,,,
18,-,DNCE,Cake by the Ocean,-,2,14,,,,
19,-,Barry Manilow,Mandy,-,19,1,,,,
20,up,KAROL G & Ovy On the Drums,CAIRO,30,4,30,,,,
21,-,Leiva,A Ti Te Ocurre Algo,-,21,1,,,,
22,down,Beret,Beso robado,20,5,21,,,,
23,up,Alvaro De Luna,Todo Contigo,80,6,10,,,,
24,up,Pete Masitti & Joshua Spacht,Brighter Days,28,3,16,,,,
25,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,30,,,,
26,up,Andrés Suárez,SERÁ,58,10,18,,,,
27,up,Ana Mena & Belinda,LAS 12,45,1,53,,,,
28,up,Here Comes The Sun,Here Comes the Sun,57,5,80,,,,
29,-,Bertín Osborne,Noches De San Juan,-,29,1,,,,
30,-,COZ,Las Chicas Son Guerreras,-,30,2,,,,
31,up,Destiny's Child,"Independent Woman, Pt. 1",54,31,2,,,,
32,-,Rod Stewart,It's a Heartache,-,32,3,,,,
33,down,Sangiovanni & Aitana,mariposas,25,1,51,,,,
34,-,Dan Fogelberg,Rhythm of the Rain,-,34,1,,,,
35,-,Maroon 5,Memories,-,1,106,36,2019-10-06,2,2019-11-17
36,-,ABBA,Chiquitita (Spanish Version),-,19,13,,,,
37,down,The Gafapasta,Los ponedores,34,4,91,,,,
38,-,Aleia,Himno a La Alegria,-,38,1,,,,
39,-,Raphael,Victoria,-,39,1,,,,
40,down,Meghan Trainor,Made You Look,26,2,27,,,,
41,down,Erich Glaubitz & Michael Jewell,The Time has Come,15,5,52,,,,
42,down,Ed Sheeran,Eyes Closed,21,5,7,,,,
43,-,Enrique Ramil,Prefiero Ser La Otra,-,43,1,,,,
44,-,The Jacksons,Blame It On the Boogie,-,44,1,,,,
45,down,Supertramp,It's Raining Again,36,9,5,,,,
46,-,ビリー・ジョエル,Honesty,-,46,1,,,,
47,-,Michael Jackson,A Place with No Name (Original Version),-,17,3,,,,
48,-,Amy Macdonald,This Is the Life,-,19,67,,,,
49,-,Bruno Lauzi,"Amore caro, amore bello",-,49,1,,,,
50,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,19,6,,,,
51,-,Francisco 1,La Chica del Poster,-,51,1,,,,
52,-,Sia,Unstoppable,-,6,20,81,2019-11-10,81,2019-11-10
53,-,Blas Cantó,Marte,-,50,2,,,,
54,down,Adele,Someone Like You,48,11,67,,,,
55,-,Yotuel & Beatriz Luengo,GPS,-,32,4,,,,
56,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,13,,,,
57,-,Raphael,Digan Lo Que Digan (2000 Remastered Version),-,16,5,,,,
58,-,Bruno Lomas,Ven Sin Temor,-,36,3,,,,
59,-,David Ohana,Good Mood Ukulele,-,1,117,,,,
60,-,Vuelo Fidji,Safari Selva,-,46,2,,,,
61,-,Alvaro De Luna,Levantaremos al sol,-,2,56,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,62,2,,,,
63,up,Larry Hall,Coverage You Can Count On,86,5,116,,,,
64,down,Adolfo Viguera Lopez De Murillas,Tandem,59,2,48,,,,
65,up,Marlon,Caos,78,5,14,,,,
66,-,Mr. Kilombo,Ambivalencia,-,66,1,,,,
67,down,Dua Lipa,Last Dance,40,9,4,,,,
68,-,Mari Trini,Yo No Soy Esa,-,29,2,,,,
69,-,Raphael,Como Yo Te Amo,-,32,1,,,,
70,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,17,4,3,,,,
71,-,Katy Perry,Roar,-,17,63,,,,
72,down,Vanesa Martín,Cuando no Estabas,52,19,5,,,,
73,-,Leño,Cucarachas,-,73,1,,,,
74,-,Ed Sheeran,Shape of You,-,31,9,94,2020-01-05,94,2020-01-05
75,-,DUNCAN DHU,Cien Gaviotas,-,49,3,,,,
76,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,76,1,,,,
77,-,Estrellita Castro,Suspiros de España,-,39,2,,,,
78,-,José Luis Perales,El Pregón,-,23,24,,,,
79,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,12,,,,
80,-,Madonna,Hung Up,-,4,20,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,11,,,,
82,-,Mecano,Hoy No Me Puedo Levantar,-,5,8,,,,
83,-,Los Secretos,Buscando (Remaster 2017),-,83,1,,,,
84,-,Jaime Urrutia,"Dónde estás? (feat. Bunbury, Calamaro y Loquillo)",-,15,2,,,,
85,-,Bryan Adams,Please Forgive Me,-,85,1,,,,
86,-,Gabinete Caligari,Malditos Refranes,-,86,1,,,,
87,-,Mikel Izal,Perdido,-,87,1,,,,
88,-,Funambulista,Sabes,-,72,1,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,33,,,,
90,-,Dani Fernández,Dile a los demás,-,5,64,,,,
91,down,Buzz Gilmore,Samba In Blue,69,8,100,,,,
92,down,Adele,Set Fire to the Rain,83,15,90,,,,
93,-,Måneskin,Beggin,-,3,80,,,,
94,-,Elvis Presley,Suspicious Minds,-,20,7,,,,
95,-,Music Travel Love,Stand by Me,-,36,1,,,,
96,-,Morat,Cuando Nadie Ve,-,16,61,,,,
97,-,Jorge Drexler,Telefonía,-,25,7,,,,
98,down,Banda Legal,De Lunes a Jueves,49,10,98,,,,
99,-,Bruno Mars,Just the Way You Are,-,13,20,,,,
100,-,Adele,Rolling In the Deep (Acapella),-,7,19,,,,
