Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ann Moore,Klezmer On the Roof,1,1,2,,,,
2,up,José Nieto,Sevilla Mundial,4,1,56,,,,
3,up,Huecco,El Partidazo (COPE),5,1,71,,,,
4,down,Benito Moreno,"Ra, Ra, Ra",3,1,69,,,,
5,down,Tom Snider & David Cleveland,Bringing the Happy,2,1,28,,,,
6,up,Beret,Desde Cero (con Melendi),6,4,13,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,5,21,,,,
8,up,Taylor Swift,You Need To Calm Down,13,2,57,44,2019-10-06,44,2019-10-06
9,down,Nil Moliner,Mi Religión,8,4,32,,,,
10,up,Larry Hall,Coverage You Can Count On,12,5,38,,,,
11,up,Maroon 5,Memories,20,1,71,36,2019-10-06,2,2019-11-17
12,down,Cardenales del Exito,Viejos No Más,9,4,46,,,,
13,down,Harry Styles,Watermelon Sugar,10,3,35,85,2019-11-17,2,2020-08-23
14,up,Booker T. & The M.G.'s,Time Is Tight,23,6,66,,,,
15,down,Dvicio,Valeria,14,12,3,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,1,44,1,2019-10-06,1,2019-10-06
17,down,Dua Lipa,Levitating,11,4,18,74,2020-04-05,74,2020-04-05
18,-,Now or Never,Now or Never,-,18,1,,,,
19,down,Here Comes The Sun,Here Comes the Sun,18,5,7,,,,
20,-,Shirley Bassey,This Is What You Are,-,20,1,,,,
21,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),65,3,34,,,,
22,-,Las Ketchup,Aserejé,-,21,10,,,,
23,-,Bombai,Vuela,-,1,66,,,,
24,-,Richard Myhill,Newslive,-,4,25,,,,
25,-,La Oreja de Van Gogh,Jueves,-,25,2,,,,
26,up,Research Material,I'll Be True to You,61,11,58,,,,
27,up,Vanesa Martín,Despedida y cierre,52,27,5,,,,
28,up,Manuel Carrasco,Qué Bonito Es Querer,76,1,56,,,,
29,-,Lara Fabian,I Will Love Again,-,29,35,,,,
30,-,Rozalén,La Puerta Violeta,-,30,8,,,,
31,-,Cher,Believe,-,10,23,,,,
32,-,Sidecars,Galaxia,-,6,1,,,,
33,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],27,19,6,60,2020-11-15,60,2020-11-15
34,-,David Otero & Cepeda,Tal Como Eres,-,7,1,,,,
35,up,APM Music,"Theme from ""S.W.A.T.""",72,7,52,,,,
36,up,Extreme,More Than Words,40,13,51,,,,
37,up,Funambulista,Viento a Favor,51,31,21,,,,
38,-,Canigiula,Tanti Tanti Auguri,-,38,1,,,,
39,up,Buzz Gilmore,Samba In Blue,48,8,59,,,,
40,up,Adele,Set Fire to the Rain,98,15,46,,,,
41,-,Sia,Cheap Thrills,-,21,58,,,,
42,up,Herman Dune,The New Mendoza,56,5,24,,,,
43,down,Michael Giacchino,Cast of Cooks,26,8,40,,,,
44,-,Jasmine Thompson,Old Friends,-,44,1,,,,
45,down,Nea,Some Say,33,2,57,84,2020-03-01,84,2020-03-01
46,-,Taburete,El Último Baile de Dunas Mitchell,-,46,1,,,,
47,-,David Ohana,Good Mood Ukulele,-,1,48,,,,
48,down,Valen,Los sábados son para mí,45,18,49,,,,
49,up,Pastora Soler,Amigas,71,18,11,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,1,65,,,,
51,up,Timothy Kelly,Cartoons,83,10,15,,,,
52,-,Céline Dion,My Heart Will Go On,-,14,1,,,,
53,-,Eddie Money,Two Tickets to Paradise,-,53,1,,,,
54,down,Conchita,El Viaje,34,17,16,,,,
55,-,Elton John,Crazy Water,-,55,1,,,,
56,-,Manolo Diaz,Los Marcianos,-,56,1,,,,
57,down,Banda Legal,De Lunes a Jueves,47,10,48,,,,
58,-,Randy Newman,Runaway Stage,-,20,1,,,,
59,down,Eurythmics,Thorn In My Side,31,18,4,,,,
60,-,Junco,"¡ Hola, Mi Amor!...",-,56,1,,,,
61,-,Mariah Carey,Without You,-,40,1,,,,
62,-,Blas Cantó,Él No Soy Yo,-,8,36,,,,
63,-,Leiva,Como Si Fueras a Morir Mañana,-,3,44,,,,
64,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,67,15,59,,,,
65,up,La Casa Azul,Un Mundo Mejor (instrumental),94,18,25,,,,
66,down,Bon Jovi,It's My Life,53,13,26,,,,
67,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,17,9,38,,,,
68,-,Jackie Thomas,Wonderwall,-,68,1,,,,
69,-,Tom Snider & David Cleveland,Start the Day Like This,-,18,19,,,,
70,up,Marta Soto,Volvería,89,24,13,,,,
71,down,Adele,Someone Like You,62,11,23,,,,
72,down,Adele,Rolling In the Deep,30,5,62,,,,
73,-,Aaron Wheeler,Final Score,-,9,18,,,,
74,-,ABBA,Waterloo,-,9,5,,,,
75,up,Rihanna,Love on the Brain,86,50,5,,,,
76,-,Tears for Fears,Shout,-,76,1,,,,
77,-,Milky Chance,Stolen Dance,-,77,3,,,,
78,-,The Beach Boys,Good Vibrations (Mono),-,78,2,,,,
79,down,Jonas Brothers,Sucker,64,1,57,32,2019-10-06,32,2019-10-06
80,-,Cristian Castro,Buenos Días Amor,-,10,6,,,,
81,down,SaraoMusic,More than a Company,44,16,50,,,,
82,-,Tino Casal,Embrujada,-,55,3,,,,
83,up,Jonas Brothers,Only Human,92,2,59,42,2019-10-06,27,2019-11-03
84,-,Shinova,Puedes apostar por mí,-,84,1,,,,
85,-,Elvis Presley,Suspicious Minds,-,20,1,,,,
86,-,New Radicals,You Get What You Give,-,38,3,,,,
87,up,Camila Cabello,Havana (feat. Young Thug),100,15,48,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,12,25,,,,
89,-,Jorge Drexler,Silencio,-,58,3,,,,
90,-,Malú,Llueve Alegría (with Alejandro Sanz),-,50,1,,,,
91,-,Rihanna,Only Girl (In the World),-,24,11,,,,
92,-,Amy Macdonald,This Is the Life,-,19,20,,,,
93,-,Sting,Englishman In New York,-,33,3,,,,
94,-,El Kanka,Lo Mal Que Estoy (y Lo Poco Que Me Quejo),-,73,1,,,,
95,-,James Arthur,Impossible,-,35,10,,,,
96,-,Tate McRae,you broke me first,-,96,1,81,2020-08-23,15,2020-11-15
97,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,7,,,,
98,-,Tanita Tikaram,Good Tradition,-,98,1,,,,
99,down,Ava Max,So Am I,95,1,58,69,2019-10-06,69,2019-10-06
100,-,Melendi,Sin Remitente,-,24,28,,,,
