Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,3,,,,
2,up,DNCE,Cake by the Ocean,20,2,2,,,,
3,up,Måneskin,Beggin,4,3,5,,,,
4,-,Måneskin,Fear for Nobody,-,4,1,,,,
5,-,La Casa Azul,La Revolución Sexual,-,3,1,,,,
6,down,Huecco,El Partidazo (COPE),3,1,91,,,,
7,up,Dua Lipa,Levitating,12,4,38,74,2020-04-05,74,2020-04-05
8,down,Benito Moreno,"Ra, Ra, Ra",2,1,89,,,,
9,down,Tom Snider & David Cleveland,Bringing the Happy,7,1,48,,,,
10,up,Måns Zelmerlöw,Heroes,25,10,2,,,,
11,down,José Nieto,Sevilla Mundial,9,1,76,,,,
12,up,David Ohana,Good Mood Ukulele,22,1,53,,,,
13,down,Booker T. & The M.G.'s,Time Is Tight,11,6,86,,,,
14,down,Sidecars,Galaxia,13,6,18,,,,
15,up,Cardenales del Exito,Viejos No Más,15,4,66,,,,
16,up,Here Comes The Sun,Here Comes the Sun,29,5,27,,,,
17,up,Aitana,11 RAZONES,64,17,2,,,,
18,up,Dua Lipa,Physical,35,14,5,48,2020-02-02,15,2020-04-12
19,up,ABBA,Dancing Queen,55,10,13,,,,
20,-,Perry Como,Magic Moments,-,20,1,,,,
21,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,12,3,,,,
22,-,Phil Collins,You Can't Hurry Love,-,22,1,,,,
23,up,Vangelis,Conquest of Paradise,23,9,57,,,,
24,up,Bruno Mars,Just the Way You Are,86,13,9,,,,
25,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),73,13,9,,,,
26,up,Warner/Chappell Productions,Transcend Main News,51,11,82,,,,
27,-,Zara Larsson,Lush Life,-,27,1,,,,
28,-,The Civil Wars,Barton Hollow,-,28,1,,,,
29,up,Buzz Gilmore,Samba In Blue,94,8,79,,,,
30,up,Pastora Soler,Amigas,31,18,31,,,,
31,up,Kelly Clarkson,Stronger (What Doesn't Kill You),60,20,11,,,,
32,-,DePedro,Llorona (feat. Fuel Fandango) [En Estudio Uno],-,32,1,,,,
33,down,Sweet California,Whisper,24,12,6,,,,
34,-,Sia,Unstoppable,-,6,1,81,2019-11-10,81,2019-11-10
35,-,Research Material,I'll Be True to You,-,11,77,,,,
36,-,Yoly Saa,Todo contigo,-,29,7,,,,
37,down,Larry Hall,Coverage You Can Count On,8,5,57,,,,
38,-,Duffy,Mercy,-,3,18,,,,
39,up,Katy Perry,Roar,41,17,32,,,,
40,up,Dua Lipa,Love Again,65,12,2,96,2020-04-05,96,2020-04-05
41,up,Rihanna,Diamonds,67,4,59,,,,
42,up,Ofer Shabi & Yaniv Fridel,Loud City,93,18,27,,,,
43,-,IZAL,Meiuqèr,-,18,1,,,,
44,up,James Arthur,Impossible,78,35,17,,,,
45,up,Alicia Keys,No One,71,22,5,,,,
46,-,Wendy Sulca,"Cerveza, Cerveza",-,25,7,,,,
47,down,Gnarls Barkley,Crazy,44,8,36,,,,
48,up,Adele,Rolling In the Deep,97,5,76,,,,
49,-,Various Artists,Himno Nacional Argentino-Argentina,-,49,1,,,,
50,-,Shinova,Ídolos (Los mejores momentos están por llegar),-,50,3,,,,
51,-,"Clav, Dion & Katie Thompson",Something Different,-,5,19,,,,
52,-,"ATB, Topic & A7S",Your Love (9PM),-,52,1,89,2021-02-21,25,2021-04-04
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,1,80,,,,
54,-,Timothy Kelly,Cartoons,-,10,21,,,,
55,down,Melendi,Caminando por la Vida,38,29,9,,,,
56,-,One Direction,What Makes You Beautiful,-,56,1,,,,
57,up,Freddie Mercury & Montserrat Caballé,Barcelona (New Orchestrated Version),77,27,2,,,,
58,up,Survivor,Eye of the Tiger,66,24,10,,,,
59,-,David Bisbal,Si Tú La Quieres,-,17,35,,,,
60,-,Marta Soto,Volvería,-,24,16,,,,
61,down,Los Centellas,"El Toro y la Luna ""20th Aniversary""",36,36,2,,,,
62,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,33,5,41,,,,
63,-,Robert Edwards,Happy Vampire,-,63,1,,,,
64,down,Ava Max,So Am I,50,1,68,69,2019-10-06,69,2019-10-06
65,-,24kGoldn,Mood (feat. iann dior),-,40,1,33,2020-08-23,1,2020-10-11
66,-,Jessie J,Domino,-,66,1,,,,
67,-,Beret,Si por Mí Fuera,-,8,30,,,,
68,-,Nil Moliner,Mi Religión,-,4,48,,,,
69,-,Manuel Carrasco,Uno X Uno,-,28,1,,,,
70,down,Jonas Brothers,Sucker,45,1,65,32,2019-10-06,32,2019-10-06
71,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,28,,,,
72,-,Labordeta,Somos,-,72,1,,,,
73,-,Peggy Lee,Sweet Happy Life,-,73,1,,,,
74,-,Diván du don,Alegría,-,74,1,,,,
75,down,David Otero & Cepeda,Tal Como Eres,16,7,21,,,,
76,-,Kylie Minogue,Magic,-,47,4,,,,
77,-,Jonas Brothers,Only Human,-,2,66,42,2019-10-06,27,2019-11-03
78,up,James Blunt,The Truth,83,78,2,,,,
79,-,Morat,Cómo Te Atreves,-,14,5,,,,
80,up,Anastacia,I'm Outta Love (Radio Edit),80,52,2,,,,
81,-,Los Planetas,Corrientes Circulares en el Tiempo,-,81,1,,,,
82,down,Adele,Set Fire to the Rain,59,15,60,,,,
83,-,Efecto Pasillo & La Pegatina,Ahípamí,-,14,1,,,,
84,-,SaraoMusic,Blueberry Morning,-,84,1,,,,
85,down,Nea,Some Say,74,2,74,84,2020-03-01,84,2020-03-01
86,-,Ed Sheeran,Shape of You (Stormzy Remix),-,40,4,,,,
87,-,Yoly Saa,Salvavidas,-,87,1,,,,
88,-,Nena Daconte,Tenía Tanto Que Darte,-,29,4,,,,
89,-,ABBA,"Money, Money, Money",-,52,2,,,,
90,-,Rihanna,Only Girl (In the World),-,24,13,,,,
91,-,Sia,Cheap Thrills,-,21,70,,,,
92,down,SaraoMusic,More than a Company,58,16,70,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,20,3,,,,
94,-,John Lennon,Imagine,-,94,1,,,,
95,-,RuPaul & Elton John,Don't Go Breaking My Heart,-,59,1,,,,
96,-,Nick Kamen,I Promised Myself,-,8,12,,,,
97,down,Extreme,More Than Words,63,13,58,,,,
98,-,María Parrado,71,-,98,1,,,,
99,-,Ava Max,Sweet but Psycho,-,23,49,77,2019-10-06,77,2019-10-06
100,-,El Kanka,Qué Bello Es Vivir,-,41,3,,,,
