Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,80,,,,
2,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",2,1,62,,,,
3,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,7,1,15,,,,
4,up,Richard Myhill,Newslive,19,4,107,,,,
5,up,Dua Lipa,Dance The Night,12,2,15,,,,
6,up,Huecco,El Partidazo (COPE),15,1,211,,,,
7,-,Zenet,Amarte,-,7,1,,,,
8,up,Herman Dune,The New Mendoza,14,5,94,,,,
9,up,Adolfo Viguera Lopez De Murillas,Tandem,11,2,69,,,,
10,down,Taylor Swift,Cruel Summer,1,1,18,,,,
11,-,Zenet,Dieta de Besos,-,11,1,,,,
12,down,José Nieto,Sevilla Mundial,8,1,171,,,,
13,down,Donna Summer,I Feel Love,5,3,6,,,,
14,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,5,,,,
15,up,KLM Music,Energetic Indie Rock,44,15,12,,,,
16,down,Olivia Rodrigo,vampire,6,1,17,,,,
17,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,5,9,,,,
18,down,The Gafapasta,Los ponedores,13,4,113,,,,
19,-,Elefantes,Se Me Vá,-,19,2,,,,
20,-,Héroes del Silencio,Héroe De Leyenda (Nueva Mezcla) [2000 Remastered Version],-,20,1,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,4,25,,,,
22,-,Loco Mía,Loco Mía,-,22,3,,,,
23,down,Here Comes The Sun,Here Comes the Sun,21,5,98,,,,
24,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,12,,,,
25,down,Nil Moliner,VUELA ALTO,16,3,10,,,,
26,-,Michael Jackson,Love Never Felt So Good,-,26,2,,,,
27,up,Banda Legal,De Lunes a Jueves,58,10,114,,,,
28,up,Erich Glaubitz & Michael Jewell,The Time has Come,70,5,73,,,,
29,up,David Ohana,Good Mood Ukulele,42,1,128,,,,
30,-,Alejandro Sanz,Capitán Tapón,-,30,2,,,,
31,down,Gnarls Barkley,Crazy,9,8,77,,,,
32,-,Amaral,Moriría Por Vos,-,22,3,,,,
33,down,Kenya Grace,Strangers,26,26,3,,,,
34,down,Alejandro Sanz,Aquello Que Me Diste,17,17,5,,,,
35,-,Manolo Tena,Princesa Azul,-,26,5,,,,
36,-,Pino D'Angiò,Ma quale idea,-,36,3,,,,
37,up,Dani Fernández,Dile a los demás,81,5,84,,,,
38,-,Laura Branigan,Gloria (Single Version),-,38,3,,,,
39,down,Mari Trini,Yo No Soy Esa,37,29,4,,,,
40,up,Sangiovanni & Aitana,mariposas,52,1,73,,,,
41,-,Diana Navarro,Padre Nuestro,-,41,3,,,,
42,-,Bertín Osborne,Noches De San Juan,-,29,3,,,,
43,-,Sheena Easton,Morning Train (Nine to Five),-,43,2,,,,
44,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,44,3,,,,
45,-,Los Ronaldos,Adiós Papá,-,39,3,,,,
46,-,Tina Turner,What You Get Is What You See,-,28,5,,,,
47,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,19,6,,,,
48,-,Elton John,Daniel,-,26,3,,,,
49,-,Los Chunguitos,Me Quedo Contigo,-,49,1,,,,
50,down,Iñigo Quintero,Si No Estás,4,2,8,,,,
51,down,DePol,Ibiza,47,2,29,,,,
52,up,Alvaro De Luna,Todo Contigo,53,6,31,,,,
53,-,Vinicio Capossela,Che Cosse' L'amor,-,49,2,,,,
54,down,Richard Marx,Right Here Waiting,50,22,15,,,,
55,up,Womack & Womack,Teardrops,89,14,48,,,,
56,-,Eros Ramazzotti,Canzoni Lontane,-,56,1,,,,
57,up,Loreen,Tattoo,92,57,2,,,,
58,up,Cher,Believe,87,10,74,,,,
59,-,No Doubt,Don't Speak,-,5,37,,,,
60,up,Adele,Set Fire to the Rain,97,15,105,,,,
61,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,61,1,,,,
62,up,Amy Macdonald,This Is the Life,90,19,76,,,,
63,-,Beatboxmusicoz,Gateway To the Unexpected,-,62,3,,,,
64,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,64,2,,,,
65,-,Bill Withers,Lovely Day,-,31,1,,,,
66,-,SaraoMusic,Back in my Homeland,-,9,17,,,,
67,down,Various Artists,The Eve of the War,66,41,6,,,,
68,-,Peter Jöback,Decembernatt (Halleluja),-,1,7,,,,
69,down,Alvaro Soler,Oxígeno,51,25,6,,,,
70,-,Speedometer,Flight to Nuyorica,-,70,1,,,,
71,-,Helmut Zacharias,O sole mio,-,34,10,,,,
72,-,Rihanna,Diamonds,-,4,98,,,,
73,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,29,,,,
74,-,Cher,Strong Enough,-,16,75,,,,
75,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,19,,,,
76,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,86,8,3,,,,
77,-,The Corrs,What Can I Do?,-,67,4,,,,
78,-,Vanesa Martín,He sido,-,13,2,,,,
79,-,Beret,Lo Siento,-,16,90,,,,
80,-,Sidonie,Maravilloso,-,20,2,,,,
81,-,Sia,Unstoppable,-,6,33,81,2019-11-10,81,2019-11-10
82,up,Jincheng Zhang,I I Love You,82,79,3,,,,
83,-,Roxette,Sleeping In My Car (Single Version),-,83,1,,,,
84,-,Nicky Youre & Dazy,Sunroof,-,2,55,,,,
85,-,Madonna,Material Girl (Edit Version),-,15,6,,,,
86,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,19,,,,
87,-,El Último de la Fila,Querida Milagros (Remastered),-,87,1,,,,
88,-,Bruno Mars,Just the Way You Are,-,13,22,,,,
89,up,Ed Sheeran,Eyes Closed,96,5,29,,,,
90,-,Meghan Trainor,Lips Are Movin,-,26,16,,,,
91,-,Bryan Adams,Summer Of '69,-,29,9,,,,
92,down,Abraham Mateo & Ana Mena,Quiero Decirte,69,2,72,,,,
93,down,Spice Girls,Wannabe (Radio Edit),55,34,9,,,,
94,-,Gonzalo Hermida,La Ciudad Intermitente,-,84,2,,,,
95,-,Jennifer Paige,Crush,-,10,7,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,25,7,,,,
97,-,Robert Miles,Children (Dream Version),-,65,18,,,,
98,-,Mike Oldfield,Moonlight Shadow,-,16,15,,,,
99,-,El Kanka,Guapos y Guapas,-,99,1,,,,
100,down,Adele,Someone Like You,64,11,84,,,,
