Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,9,,,,
2,up,Pierre-Laurent Aimard,Schubert: Ländler,11,2,2,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,239,,,,
4,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",27,4,2,,,,
5,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,19,5,239,,,,
6,down,Max Richter,Sleep,4,1,239,,,,
7,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,34,7,2,,,,
8,down,Various Artists,Mozart,6,3,238,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,239,,,,
10,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,10,1,,,,
11,down,임윤찬,"Chopin: Études, Opp. 10 & 25",7,1,9,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,6,239,,,,
13,up,Ludovico Einaudi,Una Mattina,13,4,239,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,5,239,,,,
15,up,Anastasia Kobekina,Venice,29,1,8,,,,
16,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,16,3,232,,,,
17,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',18,6,215,,,,
18,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,4,239,,,,
19,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),50,19,2,,,,
20,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,26,1,55,,,,
21,down,Various Artists,40 Most Beautiful Violin Classics,20,15,239,,,,
22,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),22,1,239,,,,
23,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,28,21,239,,,,
24,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",64,7,9,,,,
25,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",9,2,4,,,,
26,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,36,1,14,,,,
27,up,Jiro Setsuko,Studio Ghibli Sleep,33,26,45,,,,
28,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,28,1,,,,
29,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,60,1,104,,,,
30,up,The Piano Guys,Lullaby,31,20,128,,,,
31,up,Fazıl Say,Morning,73,31,2,,,,
32,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,51,5,214,,,,
33,up,Ludovico Einaudi,Islands - Essential Einaudi,37,19,239,,,,
34,up,The Vivaldi Players,Vivaldi - The Four Seasons,41,34,239,,,,
35,up,The Piano Guys,The Piano Guys,39,11,239,,,,
36,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,43,25,239,,,,
37,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,32,11,176,,,,
38,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",35,2,239,,,,
39,up,Víkingur Ólafsson,Goldberg Variations,45,1,38,,,,
40,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,3,3,3,,,,
41,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,61,1,16,,,,
42,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),14,8,4,,,,
43,up,Max Richter,From Sleep,53,4,228,,,,
44,down,Ludovico Einaudi,In A Time Lapse (Deluxe),38,1,46,,,,
45,up,Ludovico Einaudi,Underwater (Video Edition),57,1,130,,,,
46,up,Royal Philharmonic Orchestra,Disney Goes Classical,47,2,187,,,,
47,up,Various Artists,Mozart for Babies,52,47,49,,,,
48,up,Various Artists,Peaceful Piano,48,28,193,,,,
49,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,54,7,239,,,,
50,down,The Piano Guys,Chill,49,17,127,,,,
51,up,WordHarmonic,Chant: The Best of Gregorian Chant,55,48,176,,,,
52,up,Sofiane Pamart,NOCHE,62,4,33,,,,
53,up,Various Artists,Classical Piano,56,25,235,,,,
54,up,Matteo Myderwyk,Renaissance,81,54,2,,,,
55,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,58,21,239,,,,
56,up,Hans Zimmer & The Disruptive Collective,LIVE,63,1,82,,,,
57,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",59,37,125,,,,
58,-,Keaton Henson,Somnambulant Cycles,-,58,1,,,,
59,-,András Schiff,Bach: Italian Concerto,-,59,1,,,,
60,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,60,1,,,,
61,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,68,47,116,,,,
62,-,Max Richter,The Blue Notebooks (15 Years),-,9,162,,,,
63,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,74,1,224,,,,
64,-,Bertrand Chamayou,Cage²,-,64,1,,,,
65,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],66,46,234,,,,
66,up,Nils Frahm,Day,93,2,14,,,,
67,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,6,8,,,,
68,down,Rob Thaller,Music for Ballet Class,67,27,226,,,,
69,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",25,2,5,,,,
70,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,94,52,187,,,,
71,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,65,32,236,,,,
72,up,HAUSER,Classic II,82,10,7,,,,
73,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",75,24,65,,,,
74,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,74,1,,,,
75,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,75,1,,,,
76,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",70,44,210,,,,
77,down,Brad Mehldau,Après Fauré,40,11,4,,,,
78,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,71,37,147,,,,
79,down,Daniel Barenboim,Chopin: Nocturnes,72,8,95,,,,
80,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),78,8,210,,,,
81,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),79,3,238,,,,
82,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,76,1,55,,,,
83,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,47,3,,,,
84,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,87,4,213,,,,
85,up,Janine Jansen,Vivaldi: The Four Seasons,85,8,175,,,,
86,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,86,1,,,,
87,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,95,75,54,,,,
88,up,Celestial Epiphany,Ghibli Sleep Piano,88,43,51,,,,
89,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,84,47,178,,,,
90,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,86,13,109,,,,
91,down,Yuja Wang,The Vienna Recital,24,1,5,,,,
92,up,Hans Zimmer,Hans Zimmer - The Classics,98,84,11,,,,
93,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,2,216,,,,
94,down,Sofiane Pamart,PLANET GOLD,89,5,165,,,,
95,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,96,82,133,,,,
96,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,96,1,,,,
97,-,Various Artists,Light Classical,-,61,67,,,,
98,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,10,135,,,,
99,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,91,20,5,,,,
100,-,Varios Artistas,Mozart: The Essentials,-,69,71,,,,
