Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Aitch,Taste (Make It Shake),2,2,0,,,,
3,up,Aitch,Buss Down (feat. ZieZie),4,2,0,,,,
4,up,AJ Tracey,Ladbroke Grove,5,3,0,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,7,3,0,35,2019-10-06,2,2019-10-13
6,up,Young T & Bugsey,Strike a Pose (feat. Aitch),6,3,0,,,,
7,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),3,3,0,,,,
8,up,Y2K & bbno$,Lalala,8,7,0,11,2019-10-06,11,2019-10-06
9,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",9,9,0,50,2019-10-06,50,2019-10-06
10,up,Dave,Professor X,11,9,0,,,,
11,down,Headie One,Both,10,6,0,,,,
12,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,3,0,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),14,5,0,10,2019-10-06,10,2019-10-06
14,up,Krept & Konan & Wizkid,G Love,43,7,0,,,,
15,up,Lil Tecca,Ransom,15,11,0,16,2019-10-06,16,2019-10-06
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,0,26,2019-10-06,26,2019-10-06
17,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",37,11,0,,,,
18,down,MIST,So High (feat. Fredo),12,10,0,,,,
19,down,Stormzy,Vossi Bop,16,3,0,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),24,2,0,36,2020-02-16,36,2020-02-16
21,down,NSG,Trust Issues,17,17,0,,,,
22,down,Dave,Location (feat. Burna Boy),18,13,0,,,,
23,down,Poundz,Opp Thot,21,17,0,,,,
24,down,Stormzy,Crown,22,4,0,,,,
25,up,YNW Melly,223's (feat. 9lokknine),41,25,0,98,2019-10-06,54,2019-11-10
