Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,18,,,,
3,up,Jack Harlow,Lovin On Me,3,3,4,,,,
4,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,2,9,,,,
5,down,Doja Cat,Agora Hills,4,4,11,,,,
6,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),8,5,4,,,,
7,up,Eminem,Without Me,25,7,175,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),10,2,212,36,2020-02-16,36,2020-02-16
9,up,Kanye West,Runaway (feat. Pusha T),98,8,11,,,,
10,up,Eminem,The Real Slim Shady,21,8,173,,,,
11,down,Dave & Central Cee,Sprinter,5,1,27,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),14,2,206,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,6,210,26,2019-10-06,26,2019-10-06
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,3,203,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,22,,,,
16,down,Post Malone,Circles,12,1,167,2,2019-10-06,2,2019-10-06
17,down,50 Cent,In Da Club,9,5,113,,,,
18,up,Eminem,Stan (feat. Dido),18,12,162,,,,
19,down,Drake,You Broke My Heart,11,11,3,,,,
20,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,9,117,,,,
21,up,Eminem,Mockingbird,26,4,73,,,,
22,up,MC Hammer,U Can'T Touch This,81,9,116,,,,
23,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,34,,,,
24,-,D-Block Europe,I Need It Now,-,24,1,,,,
25,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,66,,,,
26,-,Afia Da Great & Blasian Baddie,AnB,-,26,1,,,,
27,up,The Sugarhill Gang,Rappers Delight,55,15,6,,,,
28,-,Kanye West,All of the Lights,-,3,79,,,,
29,-,Eminem,My Name Is,-,28,16,,,,
30,-,Lowkey,Palestine Will Never Die (feat. Mai Khalil),-,2,1,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),13,3,9,,,,
32,down,The Notorious B.I.G.,Hypnotize,27,7,130,,,,
33,up,Ren,Hi Ren,61,2,32,,,,
34,up,Offset & Don Toliver,WORTH IT,75,6,5,,,,
35,-,MGee & Numba,Fury,-,35,1,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,19,52,,,,
37,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,29,,,,
38,down,50 Cent,Many Men (Wish Death),16,13,14,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,11,174,,,,
40,up,Run-DMC & Jason Nevins,It's Like That,50,19,77,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,71,,,,
42,-,Flo Rida,Whistle,-,42,13,,,,
43,-,Drake,God's Plan,-,41,29,,,,
44,-,Snow,Informer,-,44,5,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,15,86,,,,
46,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,144,64,2019-12-01,52,2020-01-12
47,down,T-Pain,Church (feat. Teddy Verseti),43,7,10,,,,
48,down,Flo Rida,Low (feat. T-Pain),45,12,186,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),89,17,54,,,,
50,-,AntsLive,Captain Ants,-,18,4,,,,
51,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,63,,,,
52,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,7,,,,
53,-,Kanye West,Flashing Lights,-,25,44,,,,
54,down,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),23,23,2,,,,
55,up,Lola Brooke,You (feat. Bryson Tiller),91,25,10,,,,
56,-,J Muni,Sleep Deprived,-,56,1,,,,
57,-,Roddy Ricch,The Box,-,1,43,91,2019-12-08,2,2020-02-16
58,down,Prinz & Gabriela Bee,Highs & Lows,29,2,26,,,,
59,-,Samer,World Goes Blind,-,35,4,,,,
60,-,Giggs,Talkin the Hardest,-,38,6,,,,
61,-,Eminem,Godzilla (feat. Juice WRLD),-,2,57,84,2020-01-19,12,2020-01-26
62,down,Eminem,Shake That (feat. Nate Dogg),39,18,62,,,,
63,-,Kina,U’re Mine,-,63,1,,,,
64,-,Chy Cartier,Bossed Up,-,64,1,,,,
65,-,Public Enemy,Harder Than You Think,-,32,18,,,,
66,down,Mazza_l20 & Aystar,Murdaside (ScouseMix),17,17,3,,,,
67,down,Tyler Daley & Children of Zeus,All I Need,38,38,2,,,,
68,down,OutKast,Ms. Jackson,31,29,51,,,,
69,down,Eminem,Not Afraid,59,10,97,,,,
70,-,ANTH & Conor Maynard,Won't Feel the Same,-,70,1,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,11,89,,,,
72,-,Sean Kingston,Beautiful Girls,-,40,22,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,204,,,,
74,-,Yamê,Bécane - A Colors Show,-,68,1,,,,
75,-,Jordan & J lizz,Rain On Me,-,75,1,,,,
76,-,MSL,Harmonious Grind,-,76,1,,,,
77,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),94,7,13,,,,
78,up,Future,Low Life (feat. The Weeknd),85,78,4,,,,
79,-,Shubh,Cheques,-,41,5,,,,
80,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,2,38,,,,
81,-,Beastie Boys,Intergalactic,-,70,6,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,63,,,,
83,down,Jack Harlow,First Class,63,2,35,,,,
84,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,84,2,,,,
85,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,46,5,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,40,,,,
87,-,Kanye West,Through the Wire,-,8,14,,,,
88,-,Cypress Hill,Insane in the Brain,-,44,13,,,,
89,-,Nelly,Ride Wit Me (feat. City Spud),-,38,45,,,,
90,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,26,,,,
91,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,91,1,,,,
92,-,Post Malone,Wow.,-,44,19,,,,
93,-,Little Simz,Gorilla,-,6,21,,,,
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,56,3,,,,
95,-,Kanye West,Stronger,-,8,88,,,,
96,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,34,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,104,,,,
98,down,Ice Cube,You Can Do It,71,16,62,,,,
99,-,Madcon,Beggin (Original Version),-,11,36,,,,
100,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,99,2,,,,
