Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,10,51,2020-11-22,8,2021-01-24
2,up,Wes Nelson & Hardy Caprio,See Nobody,2,1,15,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,17,61,2020-08-23,8,2020-10-04
4,up,Eminem,Gnat,10,4,2,53,2020-12-27,53,2020-12-27
5,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,21,80,2020-08-09,1,2020-08-16
6,up,Eminem,Zeus (feat. White Gold),6,6,2,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,1,20,33,2020-08-23,1,2020-10-11
8,down,The Kid LAROI,WITHOUT YOU,3,1,4,32,2020-12-13,12,2021-02-28
9,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),13,1,19,,,,
10,down,Eminem & Skylar Grey,Black Magic,4,4,2,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,6,60,26,2019-10-06,26,2019-10-06
12,down,Megan Thee Stallion,TRACK 8,7,5,6,36,2020-11-29,36,2020-11-29
13,up,Pop Smoke,What You Know Bout Love,17,4,18,81,2020-07-12,14,2020-10-18
14,up,Central Cee,Loading,19,7,9,,,,
15,down,Loski & Stormzy,Flavour,11,3,7,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),18,2,60,36,2020-02-16,36,2020-02-16
17,down,Eminem,Killer,16,16,2,,,,
18,up,Juice WRLD,Wishing Well,76,14,24,13,2020-07-19,13,2020-07-19
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,3,23,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),59,2,46,84,2020-01-19,12,2020-01-26
21,up,Tom MacDonald,Best Rapper Ever,39,21,2,,,,
22,down,Headie One,Princess Cuts (feat. Young T & Bugsey),15,7,12,,,,
23,-,Bugzy Malone,Cold Nights In The 61,-,23,1,,,,
24,down,24kGoldn,Coco (feat. DaBaby),20,10,4,,,,
25,up,ENNY & Jorja Smith,Peng Black Girls Remix,40,25,3,,,,
26,down,Eminem,Book of Rhymes (feat. DJ Premier),21,21,2,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,13,48,,,,
28,down,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),24,24,2,,,,
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),96,2,20,78,2020-08-16,3,2020-08-23
30,down,Eminem,Higher,27,13,2,,,,
31,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,1,58,64,2019-12-01,52,2020-01-12
32,up,Juice WRLD,Lucid Dreams,75,7,44,7,2019-12-15,7,2019-12-15
33,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,12,12,3,48,2020-12-20,48,2020-12-20
34,up,Juice WRLD,Robbery,37,20,32,33,2019-12-15,33,2019-12-15
35,down,Eminem,These Demons (feat. MAJ),32,32,2,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),63,10,58,,,,
37,down,Eminem,Alfred's Theme,28,28,2,,,,
38,up,D-Block Europe & Aitch,UFO,41,10,13,,,,
39,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,33,13,11,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,37,79,2020-04-19,1,2020-07-05
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,5,8,39,2020-11-15,39,2020-11-15
42,down,CJ,Whoopty,25,17,5,,,,
43,up,Post Malone,Circles,43,1,59,2,2019-10-06,2,2019-10-06
44,up,Eminem,Stan (feat. Dido),60,12,34,,,,
45,-,Travis Scott,goosebumps,-,13,26,89,2020-04-26,18,2020-05-03
46,up,Coolio,Gangsta's Paradise (feat. L.V.),86,2,55,,,,
47,down,Eminem,Discombobulated,31,31,2,,,,
48,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,38,22,5,,,,
49,down,House of Pain,Jump Around,47,4,60,,,,
50,down,Eminem,Tone Deaf,23,23,2,,,,
51,up,Roots Manuva,Witness (1 Hope),73,12,16,,,,
52,-,Juice WRLD,All Girls Are the Same,-,40,4,53,2019-12-15,53,2019-12-15
53,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,24,54,2020-07-12,6,2020-08-09
54,down,JAY-Z,Young Forever (feat. Mr Hudson),36,15,9,,,,
55,up,Eminem,The Real Slim Shady,56,8,30,,,,
56,down,Stormzy,Birthday Girl,49,19,29,,,,
57,-,Dave,Location (feat. Burna Boy),-,13,48,,,,
58,up,Kanye West,Flashing Lights,67,25,17,,,,
59,up,Juice WRLD & Marshmello,Come & Go,92,8,18,4,2020-07-19,4,2020-07-19
60,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,32,,,,
61,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,11,21,74,2020-07-05,5,2020-07-12
62,down,Eminem,Favorite Bitch (feat. Ty Dolla $ign),29,29,2,,,,
63,-,Dezzie & Headie One,Opp Diddy Bop,-,63,1,,,,
64,up,Young T & Bugsey,Don't Rush (feat. Headie One),64,2,57,52,2020-04-12,48,2020-04-19
65,up,The Notorious B.I.G.,Hypnotize,87,7,25,,,,
66,-,XXXTENTACION,Look At Me!,-,66,1,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),62,1,46,100,2020-03-01,7,2020-04-26
68,-,DJ Khaled,POPSTAR (feat. Drake),-,8,21,94,2020-07-19,8,2020-09-20
69,-,XXXTENTACION,Jocelyn Flores,-,69,4,,,,
70,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,14,2,100,2020-12-20,100,2020-12-20
71,-,Eminem,Shake That (feat. Nate Dogg),-,18,6,,,,
72,-,AJ Tracey & Mabel,West Ten,-,1,25,,,,
73,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,28,,,,
74,down,Eminem,She Loves Me,34,34,2,,,,
75,-,Logan Paul,2020,-,75,1,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,3,58,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,70,3,44,35,2019-10-06,2,2019-10-13
78,-,Chamillionaire & Krayzie Bone,Ridin',-,72,2,,,,
79,-,The Sugarhill Gang,Rappers Delight,-,15,3,,,,
80,down,Kanye West,All of the Lights,66,3,13,,,,
81,-,LowOrbit,Smells Like Drill Spirit,-,54,1,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,57,14,14,,,,
83,-,Diana Ross,Chain Reaction,-,42,3,,,,
84,down,Will Smith,Gettin' Jiggy Wit It,26,26,6,,,,
85,down,Future,Life Is Good (feat. Drake),79,4,45,86,2020-01-12,6,2020-01-19
86,-,Ice Cube,It Was a Good Day,-,11,3,,,,
87,down,Vanilla Ice,Ice Ice Baby,72,15,14,,,,
88,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",89,65,4,,,,
89,-,Popp Hunna,Adderall (Corvette Corvette),-,55,5,,,,
90,-,Lady Leshurr,DIV,-,90,1,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,26,38,,,,
92,-,Lil Tjay,Sex Sounds,-,92,1,,,,
93,-,Post Malone,Wow.,-,44,15,,,,
94,down,Eminem,Not Afraid,55,10,20,,,,
95,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,66,2,,,,
96,up,AJ Tracey,Ladbroke Grove,100,3,50,,,,
97,down,The Black Eyed Peas,Where Is the Love?,51,9,56,,,,
98,-,Baby Mane & Fumez The Engineer,Baby Mane x Fumez the Engineer - Plugged In Freestyle,-,98,1,,,,
99,-,StayceBooker,You and I,-,99,1,,,,
100,down,Eminem,Without Me,78,7,29,,,,
