Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),4,1,21,,,,
2,up,ArrDee,Flowers (Say My Name),2,1,14,,,,
3,up,HAZEY,Packs and Potions,3,3,4,,,,
4,up,Jnr Choi,To the Moon,8,1,8,,,,
5,down,Digga D & Still Brickin,Pump 101,1,1,3,,,,
6,up,SwitchOTR,Coming for You (feat. A1 x J1),7,2,15,,,,
7,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
8,down,D-Block Europe,Overseas (feat. Central Cee),5,5,12,,,,
9,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,2,1,,,,
10,up,Yung Lean,Ginseng Strip 2002,70,10,2,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),11,2,118,36,2020-02-16,36,2020-02-16
12,-,ArrDee & Aitch,War,-,1,1,,,,
13,down,D-Block Europe,Make You Smile (feat. AJ Tracey),10,8,9,,,,
14,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),12,8,7,,,,
15,up,2Pac,Changes (feat. Talent),33,9,65,,,,
16,up,Central Cee,Retail Therapy,29,10,5,,,,
17,-,Dr. Dre & Eminem,Gospel,-,5,1,,,,
18,up,O.T. Genasis,I Look Good,34,11,3,,,,
19,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,19,1,,,,
20,up,Central Cee,Cold Shoulder,26,20,2,,,,
21,-,Juice WRLD,Cigarettes,-,21,1,,,,
22,down,Sickick,I Can Feel It,6,1,11,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),20,2,112,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,29,,,,
25,up,Benny the Butcher & J. Cole,Johnny P's Caddy,46,25,2,,,,
26,down,Tierra Whack,Stand Up,15,15,4,,,,
27,down,Eminem,Without Me,24,7,82,,,,
28,up,Eminem,Stan (feat. Dido),32,12,77,,,,
29,down,Flo Rida,Low (feat. T-Pain),16,13,94,,,,
30,-,Imran Khan,On My Way (feat. M.E.E.Z),-,30,1,,,,
31,up,Eminem,The Real Slim Shady,41,8,84,,,,
32,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,12,1,,,,
33,down,House of Pain,Jump Around,13,4,117,,,,
34,down,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",30,2,6,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,118,26,2019-10-06,26,2019-10-06
36,-,Kanye West,All of the Lights,-,3,34,,,,
37,-,Dr. Dre,Black Privilege,-,33,1,,,,
38,-,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",-,20,1,,,,
39,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,1,17,,,,
40,up,Dave & Stormzy,Clash,42,1,30,,,,
41,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,19,1,,,,
42,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,38,1,,,,
43,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,31,1,,,,
44,-,Flo Rida,Wild Ones (feat. Sia),-,32,17,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,3,20,,,,
46,down,Young T & Bugsey,Nice (feat. Blxst),22,22,3,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,89,14,68,,,,
48,-,Fugees,Ready or Not,-,21,29,,,,
49,-,Beastie Boys,Fight for Your Right,-,21,5,,,,
50,down,Post Malone & The Weeknd,One Right Now,21,2,14,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,115,,,,
52,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,52,1,,,,
53,down,Gunna & Future,pushin P (feat. Young Thug),37,15,4,,,,
54,-,Salt-N-Pepa,Push It,-,54,6,,,,
55,down,bbno$,edamame (feat. Rich Brian),54,18,8,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,47,,,,
57,-,King Von & 21 Savage,Don't Play That,-,57,1,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,89,,,,
59,-,T.I.,Live Your Life (feat. Rihanna),-,15,23,,,,
60,down,Masked Wolf,Astronaut In The Ocean,38,1,56,60,2021-02-07,6,2021-04-04
61,up,Blxst,About You,74,59,4,,,,
62,-,Fugees,Killing Me Softly With His Song,-,26,9,,,,
63,-,Eminem,Mockingbird,-,4,5,,,,
64,-,Slei & K. Waltz,Yes or No,-,64,1,,,,
65,up,The Notorious B.I.G.,Juicy,91,13,56,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),58,23,34,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,17,20,,,,
68,-,Juice WRLD,Go Hard 2.0,-,68,1,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),56,35,22,,,,
70,up,Vanilla Ice,Ice Ice Baby,87,15,44,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,1,61,100,2020-03-01,7,2020-04-26
72,-,O.T. Genasis,I Look Good,-,46,1,,,,
73,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,28,84,2021-05-09,17,2021-05-16
74,-,ArrDee,Oliver Twist,-,1,27,,,,
75,down,Dr. Dre,Forgot About Dre (feat. Eminem),65,6,33,,,,
76,-,Wiz Khalifa,Black and Yellow,-,50,1,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,21,31,,,,
78,up,MC Hammer,U Can'T Touch This,80,9,67,,,,
79,down,エミネム,The Monster (feat. Rihanna),55,21,18,,,,
80,down,Eminem,River (feat. Ed Sheeran),67,67,2,,,,
81,-,Pras,Ghetto Supastar (That Is What You Are),-,36,6,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,7,65,,,,
83,-,ニッキー・ミナージュ,Starships,-,21,29,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,17,,,,
85,-,"Conway the Machine, Benny the Butcher & Westside Gunn",John Woo Flick,-,85,1,,,,
86,down,Eminem,Not Afraid,45,10,50,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,115,,,,
88,down,The Black Eyed Peas,Where Is the Love?,47,9,107,,,,
89,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,6,,,,
90,up,Kanye West,Flashing Lights,96,25,27,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,22,,,,
92,down,The Kid LAROI,WITHOUT YOU,50,1,55,32,2020-12-13,12,2021-02-28
93,-,Beastie Boys,Sabotage,-,33,17,,,,
94,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,88,,,,
95,-,Ice Cube,You Can Do It,-,16,19,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,33,,,,
97,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,9,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,8,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),94,11,27,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),39,3,49,35,2021-01-17,35,2021-01-17
