Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,7,,,,
2,up,Bugzy Malone & TeeDee,Out Of Nowhere,2,2,3,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,21,,,,
4,up,Stormzy,Firebabe,4,2,3,,,,
5,up,Aitch,My G,5,1,15,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,1,16,,,,
7,up,K-Trap & Skepta,Warm (Remix),27,4,4,,,,
8,up,Eminem,Mockingbird,10,4,22,,,,
9,down,Drake & 21 Savage,Rich Flex,7,7,4,,,,
10,up,Clavish,Rocket Science (feat. D-Block Europe),26,10,2,,,,
11,up,Gwattsrants,It's Coming Home Again (feat. Willbatross),36,11,2,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,153,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),9,2,159,36,2020-02-16,36,2020-02-16
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,1,34,,,,
15,up,Wes Nelson,3 Words (Message To My Ex),16,15,2,,,,
16,down,Armani White,Billie Eilish.,12,6,18,,,,
17,down,Central Cee,Doja,15,1,19,,,,
18,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),22,18,14,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,156,,,,
20,down,Drake & 21 Savage,Circo Loco,8,5,4,,,,
21,-,Ty Logan,Don't Ruin It,-,21,1,,,,
22,-,Stormzy,This Is What I Mean,-,4,1,,,,
23,up,The Black Eyed Peas,I Gotta Feeling,55,14,104,,,,
24,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",13,11,112,,,,
25,-,Stormzy,I Got My Smile Back,-,14,1,,,,
26,up,Eminem,Without Me,28,7,122,,,,
27,-,K-Trap,Warm,-,4,6,,,,
28,-,Stormzy,Give It To The Water,-,7,1,,,,
29,-,Stormzy,Holy Spirit,-,5,1,,,,
30,-,Karan Aujla,On Top,-,30,1,,,,
31,up,Eminem,Stan (feat. Dido),51,12,114,,,,
32,down,House of Pain,Jump Around,30,4,157,,,,
33,-,Lil Uzi Vert,Just Wanna Rock,-,20,1,,,,
34,-,Stormzy,Need You,-,25,1,,,,
35,-,Stormzy,Bad Blood,-,35,1,,,,
36,-,Stormzy,Fire + Water,-,15,1,,,,
37,-,Stormzy,Shut Up,-,37,9,,,,
38,up,The Notorious B.I.G.,Hypnotize,77,7,87,,,,
39,down,2Pac,Changes (feat. Talent),17,9,102,,,,
40,up,Eminem,Not Afraid,86,10,73,,,,
41,down,Meekz & Dave,Fresh Out The Bank,31,31,2,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,20,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,150,,,,
44,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,44,1,,,,
45,down,Pharrell Williams & Travis Scott,Down In Atlanta,18,18,2,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,6,159,26,2019-10-06,26,2019-10-06
47,up,50 Cent,In Da Club,97,5,65,,,,
48,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],61,19,21,,,,
49,up,エミネム,The Monster (feat. Rihanna),66,21,42,,,,
50,up,Eminem,Sing for the Moment,68,25,8,,,,
51,-,Fugees,Killing Me Softly With His Song,-,26,19,,,,
52,down,Burna Boy,It's Plenty,45,23,17,,,,
53,-,Kanye West,All of the Lights,-,3,64,,,,
54,up,Vanilla Ice,Ice Ice Baby,75,15,62,,,,
55,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,55,4,,,,
56,-,Drake,Hotline Bling,-,56,4,,,,
57,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,82,,,,
58,-,Kanye West,Power,-,10,30,,,,
59,-,MC Hammer,U Can'T Touch This,-,9,88,,,,
60,down,Fugees,Ready or Not,56,21,56,,,,
61,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),69,1,113,64,2019-12-01,52,2020-01-12
62,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,62,1,,,,
63,up,Eminem,Superman (feat. Dina Rae),82,20,14,,,,
64,-,J J Sonny,Life's a Struggle,-,64,1,,,,
65,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,18,,,,
66,-,Aitch & Ashanti,Baby,-,1,27,,,,
67,-,K-Trap,Warm,-,17,2,,,,
68,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,93,80,2020-08-09,1,2020-08-16
69,down,Bugzy Malone & MIST,Energy,25,4,14,,,,
70,down,Giggs,Dog Mout (feat. Teejay),24,24,2,,,,
71,-,Wiley & Lickle Jay,Sorry (feat. Riko Dan) [Wiley Presents Lickle Jay],-,71,1,,,,
72,-,N-Dubz,Charmer,-,2,11,,,,
73,up,Connor Price & Bens,Spinnin,87,21,3,,,,
74,-,CRXY,Friend,-,74,1,,,,
75,down,Wes Nelson,Message From My Ex,33,33,2,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,11,122,,,,
77,-,Saint Levant,Very Few Friends,-,67,2,,,,
78,up,Stormzy,Mel Made Me Do It,84,5,10,,,,
79,down,"Jordan, Tion Wayne, Morrison & Turner",Badman,32,32,2,,,,
80,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,36,,,,
81,-,D-Block Europe,Red (Elegant and Gang),-,14,7,,,,
82,up,Flo Rida,Low (feat. T-Pain),89,13,134,,,,
83,-,ニッキー・ミナージュ,Starships,-,21,50,,,,
84,-,Azealia Banks,212 (feat. Lazy Jay),-,41,12,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,61,,,,
86,-,Sean Kingston,Beautiful Girls,-,40,10,,,,
87,up,Kanye West,Stronger,99,8,75,,,,
88,-,Nelly,Just a Dream,-,35,13,,,,
89,-,Eminem,When I'm Gone,-,49,8,,,,
90,up,Lil Wayne,Lollipop,100,90,2,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,25,,,,
92,-,Jack Harlow,First Class,-,2,26,,,,
93,down,Nelly,Ride Wit Me (feat. City Spud),78,38,30,,,,
94,-,Eminem,No Love (feat. Lil Wayne),-,92,3,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,22,,,,
96,down,bbno$,edamame (feat. Rich Brian),49,1,38,,,,
97,-,Skepta,That's Not Me (feat. JME),-,97,1,,,,
98,down,Eminem,Like Toy Soldiers,80,45,16,,,,
99,down,Nicki Minaj,Super Freaky Girl (Roman Remix),71,2,14,,,,
100,-,Eminem,Shake That (feat. Nate Dogg),-,18,34,,,,
