Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,9,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,2,1,11,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,4,2,9,14,2019-11-24,4,2019-12-22
4,up,Future,Life Is Good (feat. Drake),29,4,2,86,2020-01-12,6,2020-01-19
5,up,Stormzy,Still Disappointed,38,5,2,,,,
6,up,Roddy Ricch,The Box,8,1,5,91,2019-12-08,2,2020-02-16
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,11,52,2020-04-12,48,2020-04-19
8,down,Stormzy,Lessons,7,7,6,,,,
9,down,Stormzy,Crown,5,4,11,,,,
10,down,Stormzy,Vossi Bop,3,3,11,,,,
11,up,Stormzy,Disappointed,44,11,2,,,,
12,down,AJ Tracey,Ladbroke Grove,10,3,11,,,,
13,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",11,11,11,,,,
14,down,Aitch,Buss Down (feat. ZieZie),12,2,11,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,13,3,11,35,2019-10-06,2,2019-10-13
16,up,Mac Miller,Good News,50,16,2,62,2020-01-12,21,2020-01-19
17,down,MIST,Savage,9,9,3,,,,
18,up,Wiley,Eediyat Skengman 3 (Stormzy Send),49,18,2,,,,
19,up,Kano,Can't Hold We Down (feat. Popcaan),28,14,9,,,,
20,down,Aitch,Taste (Make It Shake),15,2,11,,,,
21,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,4,1,33,2020-01-19,26,2020-01-26
22,up,YNW Melly,Suicidal,24,15,5,97,2019-12-01,25,2020-02-02
23,down,Stormzy,Audacity (feat. Headie One),17,11,6,,,,
24,up,Dave,Location (feat. Burna Boy),30,13,11,,,,
25,down,ZieZie & Aitch,French Kisses (feat. Aitch),20,11,9,,,,
26,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",14,2,11,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,11,26,2019-10-06,26,2019-10-06
28,down,Wiley,Eediyat Skengman 2 (Stormzy Send),26,26,2,,,,
29,down,Young T & Bugsey,Strike a Pose (feat. Aitch),22,3,11,,,,
30,up,BROCKHAMPTON,SUGAR,35,22,3,81,2020-01-12,59,2020-02-02
31,up,Eminem,Lose Yourself (Soundtrack Version),42,2,11,36,2020-02-16,36,2020-02-16
32,down,Don Toliver,No Idea,19,17,8,95,2019-12-08,26,2020-01-12
33,down,House of Pain,Jump Around,16,4,11,,,,
34,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
35,down,Juice WRLD,Lucid Dreams,18,7,7,7,2019-12-15,7,2019-12-15
36,down,S-X,neither would i,32,32,2,,,,
37,up,Dappy & RussMB,Splash,47,37,2,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),60,10,9,,,,
39,-,Eminem,Darkness,-,8,1,42,2020-01-19,35,2020-01-26
40,down,Wiley,Eediyat Skengman (Stormzy send),23,23,2,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,11,11,,,,
42,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,13,1,54,2020-01-19,52,2020-01-26
43,-,DigDat,Ei8ht Mile (feat. Aitch),-,11,1,,,,
44,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),33,12,11,,,,
45,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,31,1,,,,
46,up,Roddy Ricch,High Fashion (feat. Mustard),67,33,2,78,2019-12-15,22,2020-02-16
47,up,Y2K & bbno$,Lalala,58,7,11,11,2019-10-06,11,2019-10-06
48,down,J Hus,No Denying,25,23,4,,,,
49,down,Likybo,Kraazy,41,41,2,,,,
50,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,29,1,50,2020-01-19,38,2020-01-26
51,down,DaBaby,BOP,46,32,10,92,2019-10-06,32,2020-01-19
52,-,Eminem,Unaccommodating (feat. Young M.A),-,17,1,43,2020-01-19,30,2020-01-26
53,down,J Hus,Must Be,31,8,11,,,,
54,-,Eminem,Never Love Again,-,33,1,87,2020-01-19,87,2020-01-19
55,-,Eminem,Farewell,-,23,1,,,,
56,-,Eminem,No Regrets (feat. Don Toliver),-,56,1,,,,
57,-,Eminem,Marsh,-,54,1,95,2020-01-19,95,2020-01-19
58,-,Eminem,Lock It Up (feat. Anderson .Paak),-,39,1,98,2020-01-26,98,2020-01-26
59,-,Eminem,Premonition (Intro),-,59,1,59,2020-01-26,59,2020-01-26
60,down,Stormzy,Do Better,37,16,6,,,,
61,-,Eminem,Stepdad,-,38,1,96,2020-01-26,96,2020-01-26
62,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,44,1,,,,
63,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,63,1,,,,
64,down,Tyga,Ayy Macarena,54,35,10,88,2019-12-01,64,2020-01-12
65,-,Mac Miller,Blue World,-,13,1,45,2020-01-26,45,2020-01-26
66,-,Eminem,Stan (feat. Dido),-,12,5,,,,
67,-,Eminem,In Too Deep,-,67,1,58,2020-01-26,58,2020-01-26
68,down,SILKY,Italian Shoes,34,34,2,,,,
69,up,Kanye West,Stronger,77,8,5,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,3,9,,,,
71,down,Stormzy,Wiley Flow,52,13,10,,,,
72,-,Kendrick Lamar & SZA,All the Stars,-,20,1,,,,
73,down,Fredo,Netflix & Chill,39,10,11,,,,
74,-,Mac Miller,Circles,-,74,1,63,2020-01-26,63,2020-01-26
75,down,Pa Salieu,Frontline,59,59,2,,,,
76,down,Dave,Professor X,36,9,11,,,,
77,down,Stormzy,One Second (feat. H.E.R.),56,23,6,,,,
78,up,D-Block Europe,No Cellular Site,97,78,4,,,,
79,down,Stormzy,Big For Your Boots,40,34,9,,,,
80,-,Post Malone,Better Now,-,21,9,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,13,10,,,,
82,-,The Notorious B.I.G.,Juicy,-,13,2,,,,
83,-,Dave & AJ Tracey,Thiago Silva,-,28,10,,,,
84,-,Eminem,Little Engine,-,84,1,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),45,12,4,93,2019-11-10,19,2020-01-12
86,up,Poundz,Opp Thot,86,17,11,,,,
87,down,The Black Eyed Peas,Where Is the Love?,65,9,8,,,,
88,-,ニッキー・ミナージュ,Starships,-,21,1,,,,
89,-,Krept & Konan & Wizkid,G Love,-,7,9,,,,
90,up,Lil Tecca,Ransom,91,11,11,16,2019-10-06,16,2019-10-06
91,down,AJ Tracey,Floss (feat. MoStack & Not3s),82,3,10,,,,
92,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,8,69,2019-10-06,53,2019-12-29
93,-,Roots Manuva,Witness (1 Hope),-,12,1,,,,
94,down,Flo Rida,Low (feat. T-Pain),81,13,11,,,,
95,-,The Black Eyed Peas,Pump It,-,36,3,,,,
96,down,Eminem,Without Me,69,7,5,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,9,9,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),68,26,11,,,,
99,down,DaBaby,VIBEZ,74,74,2,59,2019-11-10,57,2020-01-19
100,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,100,1,90,2020-01-05,63,2020-02-02
