Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Aitch,Taste (Make It Shake),2,2,0,,,,
3,up,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),14,3,0,,,,
4,up,Aitch,Buss Down (feat. ZieZie),7,2,0,,,,
5,down,AJ Tracey,Ladbroke Grove,3,3,0,,,,
6,down,Young T & Bugsey,Strike a Pose (feat. Aitch),4,3,0,,,,
7,down,Travis Scott,HIGHEST IN THE ROOM,5,3,0,35,2019-10-06,2,2019-10-13
8,up,Y2K & bbno$,Lalala,9,7,0,11,2019-10-06,11,2019-10-06
9,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",13,9,0,50,2019-10-06,50,2019-10-06
10,down,Headie One,Both,8,6,0,,,,
11,up,Dave,Professor X,11,9,0,,,,
12,down,MIST,So High (feat. Fredo),10,10,0,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,0,26,2019-10-06,26,2019-10-06
14,down,Post Malone,Goodbyes (feat. Young Thug),6,5,0,10,2019-10-06,10,2019-10-06
15,down,Lil Tecca,Ransom,12,11,0,16,2019-10-06,16,2019-10-06
16,up,Stormzy,Vossi Bop,17,3,0,,,,
17,up,NSG,Trust Issues,22,17,0,,,,
18,up,Dave,Location (feat. Burna Boy),20,13,0,,,,
19,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,16,14,0,,,,
20,down,Stormzy,Wiley Flow,19,13,0,,,,
21,up,Poundz,Opp Thot,43,17,0,,,,
22,up,Stormzy,Crown,32,4,0,,,,
23,up,House of Pain,Jump Around,50,4,0,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),31,2,0,36,2020-02-16,36,2020-02-16
25,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),25,12,0,,,,
26,up,Post Malone,Hollywood's Bleeding,26,26,0,100,2019-10-06,100,2019-10-06
27,down,Stormzy,Sounds of the Skeng,18,15,0,,,,
28,up,Dave & AJ Tracey,Thiago Silva,34,28,0,,,,
29,up,Wretch 32,10/10 (feat. Giggs),45,29,0,,,,
30,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,21,0,25,2019-10-13,16,2019-12-15
31,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),24,24,0,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),40,10,0,,,,
33,down,AJ Tracey,Cat Pack,30,30,0,,,,
34,-,Konata Small & Crispin,Ruckus,-,34,0,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,31,0,,,,
36,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",21,20,0,,,,
37,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",47,11,0,,,,
38,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),23,19,0,69,2019-10-06,53,2019-12-29
39,up,JAY-Z & Kanye West,Ni**as in Paris,60,5,0,,,,
40,up,Tion Wayne & JAY1,2 ON 2,53,34,0,,,,
41,down,YNW Melly,223's (feat. 9lokknine),27,25,0,98,2019-10-06,54,2019-11-10
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,11,0,,,,
43,-,Krept & Konan & Wizkid,G Love,-,7,0,,,,
44,down,Cardi B,Money,41,41,0,,,,
45,-,Russ & BIA,BEST ON EARTH,-,19,0,,,,
46,up,Lil Tecca,Love Me,56,29,0,,,,
47,down,Post Malone,Better Now,28,21,0,,,,
48,-,Ambush Buzzworl,My Size (feat. Ms Banks),-,48,0,,,,
49,up,Post Malone,Wow.,65,44,0,,,,
50,up,Professor Green,Got It All (feat. Alice Chater),54,9,0,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),63,26,0,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),38,2,0,,,,
53,up,Dave & Fredo,Funky Friday,58,15,0,,,,
54,-,Wretch 32,Mummy's Boy,-,54,0,,,,
55,down,JAY1,4AM in Coventry,33,33,0,,,,
56,up,Eminem,Stan (feat. Dido),88,12,0,,,,
57,down,Dave,Disaster (feat. J Hus),48,44,0,,,,
58,-,Sampa the Great,Final Form,-,58,0,,,,
59,down,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",39,39,0,,,,
60,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,26,0,,,,
61,down,Lil Nas X,Old Town Road,52,41,0,,,,
62,up,Post Malone,Die For Me (feat. Future & Halsey),79,62,0,,,,
63,down,Kano,Pan-Fried (feat. Kojo Funds),37,34,0,,,,
64,up,The Black Eyed Peas,Where Is the Love?,93,9,0,,,,
65,-,G-Eazy,I Wanna Rock (feat. Gunna),-,65,0,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,3,0,,,,
67,up,Swae Lee,Won't Be Late (feat. Drake),84,67,0,,,,
68,-,Post Malone,Saint-Tropez,-,68,0,56,2019-10-06,56,2019-10-06
69,down,Saweetie,My Type,68,68,0,,,,
70,up,Eminem,Not Afraid,97,10,0,,,,
71,-,Travis Scott,goosebumps,-,13,0,89,2020-04-26,18,2020-05-03
72,up,Travis Scott,BUTTERFLY EFFECT,74,72,0,,,,
73,up,Travis Scott,SICKO MODE,100,14,0,48,2020-04-26,9,2020-05-03
74,-,Gang Starr,Bad Name,-,74,0,,,,
75,-,Wretch 32,Winning,-,75,0,,,,
76,up,Ms Banks,Bad B Bop,86,55,0,,,,
77,up,Burna Boy,Ye,78,68,0,,,,
78,-,Post Malone,A Thousand Bad Times,-,78,0,,,,
79,down,D-Block Europe,Home Pussy,69,60,0,,,,
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,13,0,,,,
81,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,79,0,,,,
82,-,Meek Mill,Going Bad (feat. Drake),-,65,0,,,,
83,-,Sampa the Great,Freedom,-,83,0,,,,
84,-,Wizkid,Joro,-,57,0,,,,
85,-,Kanye West,Jesus Walks,-,20,0,,,,
86,down,Eminem,Without Me,81,7,0,,,,
87,up,Tyga,Taste (feat. Offset),98,57,0,,,,
88,-,Run-DMC & Jason Nevins,It's Like That,-,21,0,,,,
89,down,Dax,Dear God,77,60,0,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,9,0,,,,
91,down,2Pac,Changes (feat. Talent),64,9,0,,,,
92,-,Hoodie Allen,No Interruption,-,90,0,,,,
93,down,Drake,Money In The Grave (feat. Rick Ross),36,36,0,45,2019-10-06,45,2019-10-06
94,down,MC Hammer,U Can'T Touch This,70,9,0,,,,
95,down,The Notorious B.I.G.,Juicy,61,13,0,,,,
96,-,Cardi B,Bodak Yellow,-,96,0,,,,
97,-,The Streets,Dry Your Eyes,-,8,0,,,,
98,down,"Fat Joe, Cardi B & Anuel AA",YES,29,29,0,,,,
99,-,Wretch 32,The Baton (feat. Avelino & Knucks),-,99,0,,,,
100,-,NF,Time,-,100,0,89,2020-01-05,85,2020-01-12
