Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,21,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,22,,,,
3,down,Ice Spice,Princess Diana (feat. Nicki Minaj),1,1,3,,,,
4,-,N-Dubz,February,-,1,1,,,,
5,-,HStikkytokky & General G,Twust (T-4our Beats & Drilloholic Remix),-,5,1,,,,
6,down,ArrDee & Cat Burns,Home For My Heart,4,2,8,,,,
7,up,Nines,Tony Soprano 2,22,7,2,,,,
8,up,Ren,Hi Ren,8,2,5,,,,
9,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,5,5,3,,,,
10,up,Strandz & Digga D,Us Against the World (Remix),13,5,10,,,,
11,up,Eminem,Mockingbird,26,4,44,,,,
12,up,Digga D,Energy,19,7,8,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),9,2,175,,,,
14,-,Post Malone,Circles,-,1,136,2,2019-10-06,2,2019-10-06
15,-,Chip,"Tekky (feat. Krept, Frisco & K-Trap)",-,15,1,,,,
16,-,Tom MacDonald,Dirty Money,-,2,1,,,,
17,down,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),15,15,2,,,,
18,-,HStikkytokky & General G,Twust,-,18,1,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,179,26,2019-10-06,26,2019-10-06
20,down,50 Cent,In Da Club,17,5,82,,,,
21,up,Eminem,The Real Slim Shady,37,8,145,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),7,2,181,36,2020-02-16,36,2020-02-16
23,down,Drake,Search & Rescue,6,3,4,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,11,143,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,52,,,,
26,up,Eminem,Without Me,41,7,144,,,,
27,-,Nines,Calendar,-,6,1,,,,
28,down,Stormzy,Hide & Seek,18,1,28,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,172,,,,
30,down,Bugzy Malone & TeeDee,Out Of Nowhere,16,2,25,,,,
31,down,NF,HAPPY,10,5,4,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,101,,,,
33,up,Latto,Big Energy,47,3,41,,,,
34,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),88,27,4,,,,
35,up,Run-DMC & Jason Nevins,It's Like That,55,21,59,,,,
36,down,Ice Cube,It Was a Good Day,24,11,43,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,67,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,3,78,,,,
39,-,Doechii,What It Is (Solo Version),-,11,3,,,,
40,down,Burna Boy,For My Hand (feat. Ed Sheeran),32,1,43,,,,
41,down,Nicki Minaj,Red Ruby Da Sleeze,14,3,9,,,,
42,down,Flo Rida,Low (feat. T-Pain),39,12,155,,,,
43,-,JAY-Z,Takeover,-,43,1,,,,
44,-,N-Dubz,February,-,44,1,,,,
45,up,Beastie Boys,Sabotage,53,33,33,,,,
46,-,McKinley Dixon,"Run, Run, Run",-,46,1,,,,
47,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,18,,,,
48,-,2Pac,Changes (feat. Talent),-,9,118,,,,
49,up,Toosii,Favorite Song,96,40,5,,,,
50,-,Post Malone,Better Now,-,21,22,,,,
51,up,Eminem,Stan (feat. Dido),65,12,136,,,,
52,-,elbabyseis,No Question,-,52,1,,,,
53,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,13,,,,
54,-,24G,Don't Stop the Motion,-,54,1,,,,
55,-,The Black Eyed Peas,I Gotta Feeling,-,14,116,,,,
56,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,54,1,,,,
57,-,50 Cent,P.I.M.P.,-,37,2,,,,
58,up,Central Cee,LET GO,79,3,20,,,,
59,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,43,,,,
60,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,72,9,55,,,,
61,down,Aitch,My G,44,1,36,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,32,35,,,,
63,-,Eminem,Not Afraid,-,10,83,,,,
64,-,Eminem,Shake That (feat. Nate Dogg),-,18,43,,,,
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,15,,,,
66,-,Eminem,Godzilla (feat. Juice WRLD),-,2,55,84,2020-01-19,12,2020-01-26
67,down,NF,RUNNING,28,13,4,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),62,10,177,,,,
69,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,50,,,,
70,-,Aitch & Ashanti,Baby,-,1,32,,,,
71,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,47,2,,,,
72,-,Kendrick Lamar & SZA,All the Stars,-,20,34,,,,
73,-,Jack Harlow,First Class,-,2,30,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,9,101,,,,
75,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,41,,,,
76,-,Nicki Minaj,Super Freaky Girl,-,1,31,,,,
77,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,77,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,21,81,,,,
79,-,Nelly,Ride Wit Me (feat. City Spud),-,38,34,,,,
80,down,Lil Uzi Vert,Just Wanna Rock,46,20,19,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,21,53,,,,
82,-,Lupe Fiasco,"Kick, Push",-,82,1,,,,
83,-,2Pac,Do for Love,-,47,9,,,,
84,-,NF,The Search,-,35,21,,,,
85,down,The Notorious B.I.G.,Hypnotize,52,7,101,,,,
86,down,Bakar,Hell N Back,30,2,9,,,,
87,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,39,,,,
88,-,Sydney,Cha Cha,-,88,1,,,,
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),81,1,128,64,2019-12-01,52,2020-01-12
90,down,De La Soul,The Magic Number,63,5,15,,,,
91,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec),-,91,1,,,,
92,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,12,8,,,,
93,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,22,,,,
94,down,MC Hammer,U Can'T Touch This,69,9,100,,,,
95,down,Fugees,Killing Me Softly With His Song,74,26,30,,,,
96,-,Real Wayne,One Two Buckle My Shoe (Trap Remix),-,88,1,,,,
97,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,30,2,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,11,60,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),70,26,73,,,,
100,-,Gen,1Ofnone,-,100,1,,,,
