Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,8,1,2,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,8,,,,
3,down,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
4,up,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,2,,,,
5,down,Central Cee,Doja,3,1,6,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,21,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,13,,,,
8,up,Aitch & Ed Sheeran,My G,23,8,2,,,,
9,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,7,4,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),12,2,146,36,2020-02-16,36,2020-02-16
11,up,Armani White,Billie Eilish.,16,6,5,,,,
12,up,Jack Harlow,First Class,13,2,20,,,,
13,down,Tion Wayne & La Roux,IFTK,7,2,16,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,20,6,6,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),18,2,140,,,,
16,up,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),17,16,4,,,,
17,up,Eminem,Without Me,22,7,109,,,,
18,up,Eminem,The Real Slim Shady,43,8,112,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,6,146,26,2019-10-06,26,2019-10-06
20,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,14,1,,,,
21,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,1,,,,
22,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,13,1,,,,
23,-,Bugzy Malone & MIST,Energy,-,4,1,,,,
24,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),25,8,5,,,,
25,up,Vanilla Ice,Ice Ice Baby,47,15,57,,,,
26,down,House of Pain,Jump Around,14,4,144,,,,
27,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,27,1,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),21,10,143,,,,
29,up,Burna Boy,It's Plenty,40,23,5,,,,
30,down,Nicki Minaj,Super Freaky Girl,10,10,3,,,,
31,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,39,12,3,,,,
32,-,"Big Narstie, Ed Sheeran & Papoose",Groundwork,-,32,1,,,,
33,-,Kannan,Pts,-,33,1,,,,
34,-,Lil Tjay,Beat the Odds,-,34,1,,,,
35,up,Eminem,Stan (feat. Dido),54,12,101,,,,
36,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,7,20,,,,
37,down,エミネム,The Monster (feat. Rihanna),24,21,33,,,,
38,down,Mattafix,Big City Life,31,23,6,,,,
39,down,Megan Thee Stallion,Her,11,11,3,,,,
40,up,Aitch,R Kid,83,40,2,,,,
41,-,Aitch,1989,-,4,11,,,,
42,-,Bass-O-Matic,Fascinating Rhythm,-,34,6,,,,
43,-,A!MS,Don't Slip,-,43,1,,,,
44,down,Yung Gravy,Betty (Get Money),35,22,8,,,,
45,-,Eminem,Like Toy Soldiers,-,45,14,,,,
46,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,72,,,,
47,down,ArrDee,Hello Mate (feat. Kyla),36,4,7,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),50,5,17,,,,
49,-,The Streets,Dry Your Eyes,-,8,16,,,,
50,down,Nicki Minaj,Super Freaky Girl (Roman Remix),15,15,2,,,,
51,-,Headie One,Illegal,-,51,1,,,,
52,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],38,12,36,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,3,140,,,,
54,up,The Beatnuts,Se Acabó Remix (feat. Method Man),70,8,16,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,36,,,,
56,down,Eminem,Not Afraid,46,10,67,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,3,46,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,73,,,,
59,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,37,1,,,,
60,-,"Alonestar, Saak & Bellsavvy",Boom Bap,-,60,1,,,,
61,-,2g's,Yiannimize Anthem (feat. Jme),-,61,1,,,,
62,-,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],-,12,1,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,21,54,,,,
64,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,102,,,,
65,-,D-Block Europe,Man In The Mirror,-,48,1,,,,
66,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,63,2,,,,
67,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,12,,,,
68,-,Kendrick Lamar,HUMBLE.,-,19,3,,,,
69,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,46,1,,,,
70,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,5,15,,,,
71,-,Dave & Stormzy,Clash,-,1,47,,,,
72,down,J. Cole,She Knows (feat. Amber Coffman & Cults),62,16,24,,,,
73,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,24,7,,,,
74,down,2Pac,Changes (feat. Talent),41,9,91,,,,
75,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,57,13,4,,,,
76,-,T.I.,Live Your Life (feat. Rihanna),-,15,32,,,,
77,up,2Pac,Hit 'Em Up (feat. Outlawz),87,21,30,,,,
78,-,Dave,Starlight,-,1,22,,,,
79,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,79,1,,,,
80,-,Jamie T,Sheila,-,31,13,,,,
81,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,81,1,,,,
82,-,Eminem,Shake That (feat. Nate Dogg),-,18,27,,,,
83,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,83,1,,,,
84,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],55,43,17,,,,
85,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) (Explicit Album Version),-,85,1,,,,
86,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,21,,,,
87,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,64,5,,,,
88,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,88,1,,,,
89,down,Eve,Who's That Girl? (Main Pass),32,32,2,,,,
90,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,90,1,,,,
91,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,29,1,,,,
92,down,Aitch & Ashanti,Baby,68,1,24,,,,
93,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],91,36,4,,,,
94,up,50 Cent,In Da Club,97,5,58,,,,
95,down,Dave,Location (feat. Burna Boy),84,13,87,,,,
96,down,Latto,Big Energy,72,3,32,,,,
97,down,Russ & Ed Sheeran,Are You Entertained,45,6,6,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,2,54,84,2020-01-19,12,2020-01-26
99,down,Ol' Dirty Bastard,Shimmy Shimmy Ya,95,68,2,,,,
100,-,October London,I Dont Give a Damn.,-,100,1,,,,
