Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),2,1,11,82,2021-02-14,44,2021-04-11
2,down,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
3,up,Cardi B,Up,3,2,8,4,2021-02-14,4,2021-02-14
4,up,Masked Wolf,Astronaut In The Ocean,4,1,11,60,2021-02-07,6,2021-04-04
5,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),5,1,10,,,,
6,up,Central Cee,Commitment Issues,6,6,7,,,,
7,up,Lil Tjay & 6LACK,Calling My Phone,7,6,7,70,2021-02-14,5,2021-02-21
8,up,A1 x J1,Latest Trends,10,8,8,,,,
9,down,Drake,What’s Next,8,5,4,68,2021-03-07,4,2021-03-14
10,up,Saweetie,Best Friend (feat. Doja Cat),11,3,12,35,2021-01-17,35,2021-01-17
11,down,Professor Green,Got It All (feat. Alice Chater),9,9,5,,,,
12,up,AJ Tracey,Anxious,12,9,4,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,34,80,2020-08-09,1,2020-08-16
14,up,Fredo,Ready (feat. Summer Walker),15,8,9,,,,
15,down,A1 x J1 & Aitch,Latest Trends (Remix),13,12,3,,,,
16,up,Bugzy Malone,Track 12,31,16,2,,,,
17,up,JAE5,Dimension (feat. Skepta & Rema),37,17,2,,,,
18,-,Jdot Breezy & LiBand,All In (feat. Tizzy Stackz),-,18,1,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,73,26,2019-10-06,26,2019-10-06
20,up,CJ,Whoopty,28,1,23,51,2020-11-22,8,2021-01-24
21,up,The Black Eyed Peas,Where Is the Love?,34,9,69,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,71,,,,
23,up,The Black Eyed Peas,I Gotta Feeling,29,14,26,,,,
24,down,D-Block Europe & RAYE,Ferrari Horses,18,7,5,,,,
25,-,Russ Millions x Tion Wayne,Body,-,3,1,,,,
26,-,Keon Hill,Lockdown,-,26,1,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),47,2,73,36,2020-02-16,36,2020-02-16
28,down,House of Pain,Jump Around,26,4,73,,,,
29,down,Central Cee,6 For 6,16,16,3,,,,
30,up,Eminem,The Real Slim Shady,53,8,40,,,,
31,down,2Pac,Changes (feat. Talent),23,9,30,,,,
32,up,Fredo,Money Talks (feat. Dave),38,6,9,,,,
33,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,41,33,2,,,,
34,-,Hopsin,Alone With Me,-,34,1,,,,
35,down,The Notorious B.I.G.,Hypnotize,22,7,35,,,,
36,up,Nate Dogg & Warren G,Regulate,96,18,14,,,,
37,up,Dubskie,It's Friday then Saturday Sunday (What!),42,34,7,,,,
38,-,Tommie King,Hustle (feat. Snootie Wild),-,38,1,,,,
39,-,NSG,After OT Bop (feat. BackRoad Gee),-,39,1,,,,
40,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,32,1,,,,
41,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,16,,,,
42,down,24kGoldn,Mood (feat. iann dior),17,1,33,33,2020-08-23,1,2020-10-11
43,-,Jdot Breezy,Tweak Shit,-,43,1,,,,
44,-,Jdot Breezy,Camera C,-,44,1,,,,
45,-,French The Kid,Old Friends,-,45,1,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),33,2,67,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,50,79,2020-04-19,1,2020-07-05
48,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,32,1,,,,
49,down,The Notorious B.I.G.,Juicy,36,13,30,,,,
50,up,Megan Thee Stallion,TRACK 8,68,5,19,36,2020-11-29,36,2020-11-29
51,-,Tommie King,Dead Up,-,51,1,,,,
52,up,Eminem,Without Me,56,7,39,,,,
53,-,Jdot Breezy & LiBand,All In (feat. Tizzy Stackz),-,53,1,,,,
54,-,Tommie King,Eastside (feat. Cyhi The Prynce),-,54,1,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,71,,,,
56,-,Flo Rida,My House,-,40,4,,,,
57,-,Tommie King,Last 24,-,57,1,,,,
58,down,Jessi,What Type of X,19,19,2,,,,
59,down,ENNY,Same Old,48,48,2,,,,
60,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,60,1,,,,
61,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),30,13,4,20,2021-03-14,20,2021-03-14
62,-,NF,JUST LIKE YOU,-,62,1,,,,
63,-,Eminem,Stan (feat. Dido),-,12,42,,,,
64,down,B Young,Ride for Me,59,16,9,,,,
65,down,Central Cee,Loading,46,7,21,,,,
66,down,M1llionz & Lotto Ash,How Many Times,52,52,2,,,,
67,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,3,36,,,,
68,-,Jdot Breezy,A Thousand Times,-,68,1,,,,
69,-,Big Bounce,Murda,-,69,1,,,,
70,down,MC Hammer,U Can'T Touch This,65,9,37,,,,
71,-,D.C.,Survivor (feat. P B X),-,71,1,,,,
72,-,ニッキー・ミナージュ,Starships,-,21,18,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,12,,,,
74,down,Eminem,Fack,50,30,4,,,,
75,-,Bella Thorne,Phantom (feat. Malina Moye),-,75,1,,,,
76,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,76,1,,,,
77,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,44,44,2,76,2021-03-28,59,2021-04-11
78,down,wewantwraiths,Know You,57,57,2,,,,
79,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,79,1,,,,
80,-,Eminem,Like Toy Soldiers,-,45,4,,,,
81,-,DigDat,How High,-,81,1,,,,
82,up,The Black Eyed Peas,Pump It,85,36,15,,,,
83,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,22,,,,
84,down,Kanye West,Stronger,55,8,28,,,,
85,-,DJ Kool,Let Me Clear My Throat,-,48,2,,,,
86,up,Stormzy,Birthday Girl,100,19,42,,,,
87,-,Jdot Breezy,Suicide Letter,-,87,1,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,2,30,61,2020-08-23,8,2020-10-04
89,-,Pop Smoke,What You Know Bout Love,-,4,30,81,2020-07-12,14,2020-10-18
90,down,Nelly,Ride Wit Me (feat. City Spud),77,38,10,,,,
91,down,NF,LOST (feat. Hopsin),25,25,3,,,,
92,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,13,61,,,,
93,-,NF,TRUST (feat. Tech N9ne),-,93,1,,,,
94,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,31,3,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,20,15,,,,
96,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,74,1,,,,
97,-,Eminem,When I'm Gone,-,49,1,,,,
98,-,Roots Manuva,Witness (1 Hope),-,12,18,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,8,,,,
100,-,NF,CLOUDS,-,17,5,,,,
