Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,15,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,16,,,,
3,up,ArrDee & Cat Burns,Home For My Heart,8,2,2,,,,
4,down,Nicki Minaj,Red Ruby Da Sleeze,3,3,3,,,,
5,up,Strandz & Digga D,Us Against the World (Remix),10,5,4,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),12,2,175,36,2020-02-16,36,2020-02-16
7,up,Digga D,Energy,27,7,2,,,,
8,up,Jayo,22,86,8,4,,,,
9,up,Stormzy,Hide & Seek,17,1,23,,,,
10,up,Bugzy Malone & TeeDee,Out Of Nowhere,20,2,19,,,,
11,down,De La Soul,Eye Know (feat. Otis Redding),6,3,7,,,,
12,down,De La Soul,The Magic Number,7,5,10,,,,
13,down,De La Soul,Me Myself and I,5,5,3,,,,
14,down,De La Soul,Say No Go,4,4,3,,,,
15,up,Eminem,Mockingbird,29,4,38,,,,
16,down,Central Cee,LET GO,9,3,14,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,95,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),15,2,169,,,,
19,up,Burna Boy,For My Hand (feat. Ed Sheeran),54,1,37,,,,
20,-,Eminem,The Real Slim Shady,-,8,139,,,,
21,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",100,11,126,,,,
22,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,46,,,,
23,up,Strandz,Us Against the World,74,9,7,,,,
24,-,Tom MacDonald & John Rich,End of the World,-,4,1,,,,
25,down,NF,MOTTO,18,18,2,,,,
26,down,NF,HOPE,13,3,5,,,,
27,up,Nicki Minaj,Super Freaky Girl,60,1,28,,,,
28,down,50 Cent,In Da Club,25,5,76,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,11,137,,,,
30,-,Fugees,Ready or Not,-,21,62,,,,
31,down,Nafe Smallz,Groupie (feat. Krept & Konan),24,24,2,,,,
32,-,Hit-Boy & The Alchemist,Slipping Into Darkness,-,32,1,,,,
33,-,Potter Payper,Corner Boy,-,33,1,,,,
34,down,Flo Rida,Low (feat. T-Pain),26,12,149,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,3,72,,,,
36,-,Kaniva,Mummy Says (Part 3),-,36,1,,,,
37,down,Coi Leray,Players,16,10,12,,,,
38,up,Ice Cube,It Was a Good Day,65,11,37,,,,
39,-,Central Cee,Doja,-,1,33,,,,
40,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,42,,,,
41,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,19,,,,
42,up,The Notorious B.I.G.,Juicy,76,13,90,,,,
43,up,Ice Cube,You Can Do It,85,16,41,,,,
44,down,Ren,Sick Boi,30,10,8,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,11,55,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,6,173,26,2019-10-06,26,2019-10-06
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,171,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,166,,,,
49,-,Run-DMC & Jason Nevins,It's Like That,-,19,55,,,,
50,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,7,,,,
51,down,Eminem,Without Me,28,7,138,,,,
52,down,Dr. Dre & Snoop Dogg,Still D.R.E.,33,12,9,,,,
53,down,D-Block Europe,1 on 1,43,43,2,,,,
54,-,The Notorious B.I.G.,Hypnotize,-,7,95,,,,
55,down,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",11,11,3,,,,
56,down,Vanilla Ice,Ice Ice Baby,45,15,74,,,,
57,up,Fugees,Killing Me Softly With His Song,68,26,25,,,,
58,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,52,1,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,66,,,,
60,down,Flo Rida,Whistle,59,42,6,,,,
61,-,Flo Rida,My House,-,40,14,,,,
62,up,Skee-Lo,I Wish (Radio Edit),97,40,7,,,,
63,-,BigMooka,Risk It All,-,63,1,,,,
64,-,DJ Iceman,Doom Pause,-,64,1,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,11,,,,
66,down,De La Soul,Ring Ring Ring (Ha Ha Hey),14,14,3,,,,
67,-,Connor Price & Zensery,Drop,-,49,3,,,,
68,-,Kanye West,Power,-,10,31,,,,
69,-,Chris Brown X Tyga,Ayo,-,23,8,,,,
70,up,Dr. Dre,Forgot About Dre (feat. Eminem),75,6,47,,,,
71,down,Coi Leray,Players (DJ Saige Remix),19,9,8,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,17,37,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),98,69,5,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),56,19,30,,,,
75,down,Eminem,Stan (feat. Dido),23,12,130,,,,
76,down,Aitch,My G,61,1,30,,,,
77,-,Eminem,Sing for the Moment,-,25,22,,,,
78,-,2Pac,Dear Mama,-,60,4,,,,
79,down,Ruger,Asiwaju,34,24,9,,,,
80,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,27,,,,
81,down,Central Cee,Me & You,66,21,5,,,,
82,-,Dave & Fredo,Funky Friday,-,15,43,,,,
83,down,JAY-Z & Kanye West,Ni**as in Paris,42,5,54,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,9,96,,,,
85,-,Dave,Location (feat. Burna Boy),-,13,96,,,,
86,-,Kanye West,Stronger,-,8,81,,,,
87,-,Toosii,Favorite Song,-,40,1,,,,
88,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,37,,,,
89,-,Dr. Dre,Keep Their Heads Ringin',-,76,4,,,,
90,-,Public Enemy,Harder Than You Think,-,32,12,,,,
91,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,7,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,45,,,,
93,-,2Pac,Changes (feat. Talent),-,9,114,,,,
94,-,Salt-N-Pepa,Shoop,-,25,15,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,78,,,,
96,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,21,,,,
97,down,Post Malone,I Fall Apart,83,7,10,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,28,,,,
99,-,The Notorious B.I.G.,Juicy,-,99,1,,,,
100,down,Cypress Hill,Insane in the Brain,69,44,10,,,,
