Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Aitch,Taste (Make It Shake),2,2,0,,,,
3,up,AJ Tracey,Ladbroke Grove,4,3,0,,,,
4,down,Young T & Bugsey,Strike a Pose (feat. Aitch),3,3,0,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,21,3,0,35,2019-10-06,2,2019-10-13
6,down,Post Malone,Goodbyes (feat. Young Thug),5,5,0,10,2019-10-06,10,2019-10-06
7,up,Aitch,Buss Down (feat. ZieZie),8,2,0,,,,
8,down,Headie One,Both,6,6,0,,,,
9,down,Y2K & bbno$,Lalala,7,7,0,11,2019-10-06,11,2019-10-06
10,up,MIST,So High (feat. Fredo),12,10,0,,,,
11,down,Dave,Professor X,9,9,0,,,,
12,down,Lil Tecca,Ransom,11,11,0,16,2019-10-06,16,2019-10-06
13,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",10,9,0,50,2019-10-06,50,2019-10-06
14,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,3,0,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,6,0,26,2019-10-06,26,2019-10-06
16,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,14,14,0,,,,
17,up,Stormzy,Vossi Bop,18,3,0,,,,
18,down,Stormzy,Sounds of the Skeng,15,15,0,,,,
19,down,Stormzy,Wiley Flow,13,13,0,,,,
20,down,Dave,Location (feat. Burna Boy),17,13,0,,,,
21,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",20,20,0,,,,
22,up,NSG,Trust Issues,47,17,0,,,,
23,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),19,19,0,69,2019-10-06,53,2019-12-29
24,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),32,24,0,,,,
25,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),23,12,0,,,,
26,up,Post Malone,Hollywood's Bleeding,27,26,0,100,2019-10-06,100,2019-10-06
27,up,YNW Melly,223's (feat. 9lokknine),33,25,0,98,2019-10-06,54,2019-11-10
28,up,Post Malone,Better Now,30,21,0,,,,
29,-,"Fat Joe, Cardi B & Anuel AA",YES,-,29,0,,,,
30,up,AJ Tracey,Cat Pack,37,30,0,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),35,2,0,36,2020-02-16,36,2020-02-16
32,down,Stormzy,Crown,25,4,0,,,,
33,up,JAY1,4AM in Coventry,41,33,0,,,,
34,down,Dave & AJ Tracey,Thiago Silva,28,28,0,,,,
35,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,31,0,,,,
36,up,Drake,Money In The Grave (feat. Rick Ross),48,36,0,45,2019-10-06,45,2019-10-06
37,down,Kano,Pan-Fried (feat. Kojo Funds),34,34,0,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),70,2,0,,,,
39,up,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",45,39,0,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),39,10,0,,,,
41,up,Cardi B,Money,64,41,0,,,,
42,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,21,0,25,2019-10-13,16,2019-12-15
43,-,Poundz,Opp Thot,-,17,0,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,11,0,,,,
45,-,Wretch 32,10/10 (feat. Giggs),-,29,0,,,,
46,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),26,26,0,,,,
47,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",38,11,0,,,,
48,down,Dave,Disaster (feat. J Hus),44,44,0,,,,
49,-,アシャンティ,Foolish,-,46,0,,,,
50,up,House of Pain,Jump Around,93,4,0,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,3,0,,,,
52,down,Lil Nas X,Old Town Road,43,41,0,,,,
53,down,Tion Wayne & JAY1,2 ON 2,51,34,0,,,,
54,down,Professor Green,Got It All (feat. Alice Chater),22,9,0,,,,
55,-,Post Malone,I Fall Apart,-,7,0,,,,
56,down,Lil Tecca,Love Me,29,29,0,,,,
57,-,Fabolous,Into You (feat. Ashanti),-,57,0,,,,
58,down,Dave & Fredo,Funky Friday,52,15,0,,,,
59,down,D-Block Europe,Playing For Keeps (feat. Dave),24,24,0,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,50,5,0,,,,
61,-,The Notorious B.I.G.,Juicy,-,13,0,,,,
62,down,Flo Rida,Low (feat. T-Pain),40,13,0,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),36,26,0,,,,
64,up,2Pac,Changes (feat. Talent),94,9,0,,,,
65,down,Post Malone,Wow.,49,44,0,,,,
66,-,Lil Tjay,F.N,-,42,0,,,,
67,up,Kano,Class of Deja (feat. D Double E & Ghetts),88,67,0,,,,
68,up,Saweetie,My Type,68,68,0,,,,
69,down,D-Block Europe,Home Pussy,60,60,0,,,,
70,-,MC Hammer,U Can'T Touch This,-,9,0,,,,
71,-,Chance the Rapper,All Night (feat. Knox Fortune),-,71,0,,,,
72,down,Gang Starr,Family and Loyalty (feat. J. Cole),62,62,0,,,,
73,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,0,,,,
74,-,Travis Scott,BUTTERFLY EFFECT,-,72,0,,,,
75,down,DJ Shadow,Rocket Fuel (feat. De La Soul),71,48,0,,,,
76,-,Kano,3 Wheel-ups (feat. Wiley & Giggs),-,42,0,,,,
77,-,Dax,Dear God,-,60,0,,,,
78,up,Burna Boy,Ye,79,68,0,,,,
79,down,Post Malone,Die For Me (feat. Future & Halsey),76,62,0,,,,
80,down,Eminem,Shake That (feat. Nate Dogg),54,18,0,,,,
81,down,Eminem,Without Me,73,7,0,,,,
82,-,Mobb Deep,"Shook Ones, Pt. II",-,45,0,,,,
83,-,JAY1,Mocking It,-,83,0,,,,
84,-,Swae Lee,Won't Be Late (feat. Drake),-,67,0,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,85,0,,,,
86,down,Ms Banks,Bad B Bop,55,55,0,,,,
87,-,Skepta & Nafe Smallz,Greaze Mode,-,87,0,,,,
88,down,Eminem,Stan (feat. Dido),83,12,0,,,,
89,-,Stormzy,Big For Your Boots,-,34,0,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,34,0,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,9,0,,,,
92,down,Ghetts,Listen,56,56,0,,,,
93,down,The Black Eyed Peas,Where Is the Love?,78,9,0,,,,
94,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,36,0,,,,
95,-,50 Cent,In Da Club,-,5,0,,,,
96,down,24kGoldn,Valentino,81,81,0,,,,
97,down,Eminem,Not Afraid,59,10,0,,,,
98,down,Tyga,Taste (feat. Offset),69,57,0,,,,
99,down,Yxng Bane,Maximum,96,96,0,,,,
100,down,Travis Scott,SICKO MODE,91,14,0,48,2020-04-26,9,2020-05-03
