Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,12,,,,
2,up,Tion Wayne & La Roux,IFTK,2,2,7,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,4,,,,
4,up,Latto,Big Energy,5,3,23,,,,
5,down,Jack Harlow,First Class,4,2,11,,,,
6,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,1,1,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),9,5,8,,,,
8,up,The Beatnuts,Se Acabó Remix (feat. Method Man),11,8,7,,,,
9,down,Aitch,1989,8,4,6,,,,
10,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),6,6,3,,,,
11,down,Aitch & Ashanti,Baby,7,1,15,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),12,5,7,,,,
13,-,Coast Contra,Never Freestyle,-,12,1,,,,
14,down,N-Dubz,Charmer,10,2,6,,,,
15,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",57,11,98,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,131,,,,
17,up,Benzz,Je M'appelle,18,8,9,,,,
18,down,House of Pain,Jump Around,15,4,135,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,6,137,26,2019-10-06,26,2019-10-06
20,up,Dave,Starlight,25,1,16,,,,
21,down,Tyga & Doja Cat,Freaky Deaky,13,1,17,,,,
22,down,D-Block Europe,Red (Elegant and Gang),14,14,3,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),17,2,137,36,2020-02-16,36,2020-02-16
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,24,3,,,,
25,down,The Black Eyed Peas,I Gotta Feeling,21,14,85,,,,
26,down,David Dallas,Runnin',16,16,3,,,,
27,up,Flo Rida,Low (feat. T-Pain),40,12,113,,,,
28,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,24,9,42,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,3,37,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),26,2,131,,,,
31,up,Post Malone,Reputation,49,23,4,,,,
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,25,,,,
33,up,Jamie T,Sheila,53,31,8,,,,
34,up,50 Cent,In Da Club,56,5,52,,,,
35,-,2Pac,Changes (feat. Talent),-,9,82,,,,
36,-,NsLux,Window Shopper,-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,11,105,,,,
38,-,Dave,My 24th Birthday,-,38,1,,,,
39,down,Eminem,Without Me,29,7,101,,,,
40,down,Fugees,Ready or Not,30,21,40,,,,
41,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,7,12,,,,
42,-,ニッキー・ミナージュ,Starships,-,21,39,,,,
43,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,43,1,,,,
44,down,Latto,Big Energy,42,19,14,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,40,,,,
46,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,46,1,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),41,10,134,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),92,27,12,,,,
49,-,AJ Tracey,Ladbroke Grove,-,3,60,,,,
50,-,"French Montana, Harry Fraud & Jadakiss",Bricks & Bags (feat. Benny the Butcher),-,50,1,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),96,26,57,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),63,23,48,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,46,,,,
54,-,Eminem,Mockingbird,-,4,9,,,,
55,-,Nelly,Just a Dream,-,35,12,,,,
56,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,11,,,,
57,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",27,27,3,,,,
58,-,PTtheGospelSpitter,SfTK Remix (feat. J-Nibb & Emcee N.I.C.E.),-,58,1,,,,
59,-,Ghetts,"10,000 Tears (feat. Ed Sheeran)",-,26,3,,,,
60,up,Jnr Choi,To the Moon,62,1,22,,,,
61,-,Dave & Stormzy,Clash,-,1,44,,,,
62,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,62,4,,,,
63,down,Lethal Bizzle,Dapper Dan (feat. Giggs & K-Trap),33,27,6,,,,
64,down,Eminem,The Real Slim Shady,50,8,103,,,,
65,down,The Notorious B.I.G.,Juicy,64,13,69,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,9,68,,,,
67,-,MC Hammer,U Can'T Touch This,-,9,74,,,,
68,-,Kanye West,Flashing Lights,-,25,30,,,,
69,down,Kendrick Lamar,N95,38,12,7,,,,
70,-,Zinqq,Speeding,-,70,1,,,,
71,-,Little Simz,Woman (feat. Cleo Sol),-,6,22,,,,
72,-,The Black Eyed Peas,Pump It,-,36,25,,,,
73,down,Eminem,Stan (feat. Dido),60,12,93,,,,
74,-,Denise Chaila,Anseo,-,74,1,,,,
75,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,2,17,,,,
76,down,A1 x J1 & Tion Wayne,Dance,23,5,16,,,,
77,up,Vanilla Ice,Ice Ice Baby,87,15,52,,,,
78,-,Alyson Williams,I Need Your Lovin',-,51,1,,,,
79,-,The Game & Hit-Boy,Violence,-,79,1,,,,
80,down,MoStack,Fake Fake Fake,34,34,2,,,,
81,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),86,1,100,64,2019-12-01,52,2020-01-12
82,-,Dave,Location (feat. Burna Boy),-,13,80,,,,
83,-,S1mba,Rover (feat. DTG),-,5,32,88,2020-06-14,88,2020-06-14
84,-,Eminem,Not Afraid,-,10,62,,,,
85,-,Little Simz,Selfish (feat. Cleo Sol),-,85,1,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,17,28,,,,
87,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,11,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,36,8,,,,
89,down,Nelly,Hot In Herre,84,33,10,,,,
90,down,Dave & Fredo,Funky Friday,61,15,34,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,85,34,35,,,,
92,down,Fort Minor,Remember the Name (feat. Styles of Beyond),59,30,16,,,,
93,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,17,2,,,,
94,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,78,1,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,34,,,,
96,-,OutKast,Ms. Jackson,-,29,22,,,,
97,-,Kanye West,Good Morning,-,31,40,,,,
98,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,69,2,,,,
99,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,24,2,,,,
100,-,NF,The Search,-,35,13,,,,
