Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),2,1,5,82,2021-02-14,44,2021-04-11
2,down,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
3,up,Cardi B,Up,12,2,2,4,2021-02-14,4,2021-02-14
4,down,CJ,Whoopty,3,1,17,51,2020-11-22,8,2021-01-24
5,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),9,1,4,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,24,61,2020-08-23,8,2020-10-04
7,up,Digga D & AJ Tracey,Bringing It Back,32,7,2,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,67,26,2019-10-06,26,2019-10-06
9,up,Eminem,Lose Yourself (Soundtrack Version),10,2,67,36,2020-02-16,36,2020-02-16
10,down,Fredo,Ready (feat. Summer Walker),8,8,3,,,,
11,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),25,11,2,,,,
12,down,Saweetie,Best Friend (feat. Doja Cat),11,3,6,35,2021-01-17,35,2021-01-17
13,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,13,55,,,,
14,up,Masked Wolf,Astronaut In The Ocean,15,1,5,60,2021-02-07,6,2021-04-04
15,down,Fredo,Money Talks (feat. Dave),6,6,3,,,,
16,up,50 Cent,In Da Club,28,5,24,,,,
17,up,Eminem,Not Afraid,22,10,25,,,,
18,up,A1 x J1,Latest Trends,43,8,2,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,28,80,2020-08-09,1,2020-08-16
20,down,Nate Dogg & Warren G,Regulate,19,18,9,,,,
21,down,24kGoldn,Mood (feat. iann dior),13,1,27,33,2020-08-23,1,2020-10-11
22,up,Tom MacDonald,Cancelled,50,22,2,,,,
23,up,Vanilla Ice,Ice Ice Baby,34,15,21,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,1,18,,,,
25,down,B Young,Ride for Me,16,16,3,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),36,26,43,,,,
27,up,The Game,Hate It Or Love It (feat. 50 Cent),54,27,3,,,,
28,up,Kanye West,Stronger,39,8,25,,,,
29,down,Chip,Grown Flex (feat. Bugzy Malone),20,20,3,,,,
30,down,Dr. Dre,Forgot About Dre (feat. Eminem),23,6,13,,,,
31,down,Tom MacDonald,Fake Woke,5,5,3,,,,
32,up,2Pac,Ghetto Gospel,52,32,3,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,8,7,,,,
34,down,DMX,X Gon' Give It to Ya,24,3,8,,,,
35,down,MC Hammer,U Can'T Touch This,17,9,31,,,,
36,up,Eminem,The Real Slim Shady,38,8,36,,,,
37,down,Pa Salieu,Energy (feat. Mahalia),33,11,6,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),69,23,11,,,,
39,up,Cardi B,Up,49,24,2,,,,
40,down,ニッキー・ミナージュ,Starships,21,21,13,,,,
41,-,slowthai & Skepta,CANCELLED,-,30,1,,,,
42,up,The Black Eyed Peas,Where Is the Love?,68,9,63,,,,
43,up,House of Pain,Jump Around,53,4,67,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),67,2,62,,,,
45,up,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),45,45,3,,,,
46,down,Pop Smoke,What You Know Bout Love,29,4,25,81,2020-07-12,14,2020-10-18
47,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),40,40,4,,,,
48,-,Eminem,Stan (feat. Dido),-,12,38,,,,
49,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,25,9,,,,
50,-,Lil Tjay & 6LACK,Calling My Phone,-,6,1,70,2021-02-14,5,2021-02-21
51,-,Tweeko,My Time,-,51,1,,,,
52,up,Megan Thee Stallion,TRACK 8,80,5,13,36,2020-11-29,36,2020-11-29
53,-,The Notorious B.I.G.,Juicy,-,13,25,,,,
54,down,Saweetie,Best Friend (feat. Doja Cat),48,40,5,,,,
55,-,Joss Stone,Super Duper Love,-,32,2,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),55,1,53,100,2020-03-01,7,2020-04-26
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,65,,,,
58,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,90,13,18,,,,
59,down,Wes Nelson & Hardy Caprio,See Nobody,26,1,22,,,,
60,down,50 Cent,Candy Shop (feat. Olivia),51,17,8,,,,
61,up,The Black Eyed Peas,I Gotta Feeling,99,14,20,,,,
62,up,Ice Cube,It Was a Good Day,64,11,5,,,,
63,down,Bugzy Malone,Notorious,61,6,6,,,,
64,-,Dizzee Rascal,Don't Gas Me,-,64,1,,,,
65,-,Abra Cadabra,Mixed Emotions,-,21,1,,,,
66,-,Central Cee,Commitment Issues,-,6,1,,,,
67,-,ManchesterFabz,Is It Me (feat. Aleisha),-,61,1,,,,
68,-,The Notorious B.I.G.,Hypnotize,-,7,30,,,,
69,-,Ne-Yo,Because of You (Radio Edit),-,33,3,,,,
70,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,4,,,,
71,-,Tom MacDonald,No Lives Matter,-,22,3,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),46,10,65,,,,
73,up,Young T & Bugsey,New Shape,77,15,11,,,,
74,-,Azealia Banks,212 (feat. Lazy Jay),-,41,4,,,,
75,down,Kanye West,Jesus Walks,35,20,6,,,,
76,up,D-Block Europe & Aitch,UFO,87,10,19,,,,
77,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,2,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,44,79,2020-04-19,1,2020-07-05
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,10,,,,
80,-,Juice WRLD,Lucid Dreams,-,7,49,7,2019-12-15,7,2019-12-15
81,-,Flo Rida,Low (feat. T-Pain),-,12,47,,,,
82,-,Fabolous,Into You (feat. Ashanti),-,57,3,,,,
83,down,Stormzy,Birthday Girl,73,19,36,,,,
84,down,CJ,Whoopty,60,17,12,,,,
85,-,Kanye West,Heartless,-,44,1,,,,
86,-,Tom MacDonald,People So Stupid,-,11,3,,,,
87,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,5,,,,
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,3,30,,,,
89,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,4,,,,
90,-,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),-,90,1,,,,
91,up,Megan Thee Stallion,TRACK 3,95,91,2,100,2020-11-29,80,2020-12-27
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,53,,,,
93,down,Dave,Location (feat. Burna Boy),62,13,52,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,11,,,,
95,down,Juice WRLD,Wishing Well,78,14,31,13,2020-07-19,13,2020-07-19
96,down,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),56,56,3,,,,
97,down,Kardinal Offishall,Dangerous (feat. Akon),71,48,2,,,,
98,-,N.W.A.,F**k Tha Police,-,38,4,,,,
99,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,2,,,,
100,down,Salt-N-Pepa,Shoop,88,25,3,,,,
