Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,1,1,5,,,,
2,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,3,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,12,,,,
4,up,Digga D,Wasted (feat. ArrDee),5,1,9,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,6,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),11,4,6,,,,
7,up,Tion Wayne & ArrDee,Wid It,9,5,8,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,4,18,,,,
9,down,Dave & Stormzy,Clash,6,1,14,,,,
10,-,Bugzy Malone,War Mode,-,9,1,,,,
11,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,1,1,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,10,98,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),10,2,101,36,2020-02-16,36,2020-02-16
14,up,ARZ,Alone with You,30,5,8,,,,
15,up,House of Pain,Jump Around,20,4,100,,,,
16,down,Aitch,Party Round My Place (feat. Avelino),7,7,3,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),29,2,95,,,,
18,down,Masked Wolf,Astronaut In The Ocean,12,1,39,60,2021-02-07,6,2021-04-04
19,up,Tom MacDonald,America,35,19,2,,,,
20,-,Kanye West,Hurricane,-,20,2,,,,
21,down,Flo Rida,Low (feat. T-Pain),19,12,77,,,,
22,up,MIST,Rollin' (feat. Burna Boy),32,1,16,,,,
23,up,The Black Eyed Peas,Where Is the Love?,52,9,96,,,,
24,-,Eminem,Venom (Remix),-,24,1,,,,
25,-,Salt-N-Pepa,Shoop,-,25,4,,,,
26,up,The Kid LAROI,WITHOUT YOU,28,1,45,32,2020-12-13,12,2021-02-28
27,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,27,4,,,,
28,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,12,3,,,,
29,down,J. Cole,She Knows (feat. Amber Coffman & Cults),16,16,11,,,,
30,-,Wale,Poke It Out (feat. J. Cole),-,30,1,,,,
31,up,Pop Smoke,Woo Baby (feat. Chris Brown),59,8,13,,,,
32,-,Hi-Rez & Jimmy Levy,This Is a War,-,3,1,,,,
33,up,Sleepy Hallow,2055,50,23,10,,,,
34,-,Russ Millions,6:30,-,10,1,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,6,101,26,2019-10-06,26,2019-10-06
36,down,Drake,Fair Trade (feat. Travis Scott),17,1,6,,,,
37,up,Digga D,2k17,78,17,5,,,,
38,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,16,,,,
39,down,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),18,18,3,,,,
40,down,Kanye West,Good Morning,39,31,27,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,3,98,,,,
42,up,Eminem,Not Afraid,64,10,38,,,,
43,up,Headie One,Cry,43,28,2,,,,
44,down,Eminem,Venom (Music From The Motion Picture),37,11,16,,,,
45,-,Ice Cube,It Was a Good Day,-,11,14,,,,
46,-,Young T & Bugsey,Big Bidness,-,44,1,,,,
47,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,7,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,32,15,,,,
49,up,Coi Leray,TWINNEM,69,49,3,,,,
50,-,Jack Munnerz,Goat,-,50,1,,,,
51,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],24,2,9,,,,
52,-,Audii,Toxic,-,52,1,,,,
53,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",84,11,77,,,,
54,down,Eminem,Stan (feat. Dido),34,12,63,,,,
55,-,The Notorious B.I.G.,Juicy,-,13,49,,,,
56,down,Eminem,Without Me,42,7,65,,,,
57,down,Mori Calliope,End of a Life,31,31,2,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,13,79,,,,
59,up,MC Hammer,U Can'T Touch This,81,9,54,,,,
60,down,Burna Boy,Want It All (feat. Polo G),26,26,2,,,,
61,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,40,5,,,,
62,down,KRS-One,Sound of da Police,44,11,5,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,11,76,,,,
64,-,50 Cent,In Da Club,-,5,33,,,,
65,-,Kanye West,Jail,-,60,2,,,,
66,up,Post Malone,Circles,94,1,93,2,2019-10-06,2,2019-10-06
67,-,Georgiou Music,That's Her,-,30,3,,,,
68,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,4,,,,
69,down,Eminem,The Real Slim Shady,23,8,67,,,,
70,-,Central Cee,Commitment Issues,-,6,22,,,,
71,-,24kGoldn,Mood (feat. iann dior) [Live],-,58,2,,,,
72,-,Kanye West,No Child Left Behind,-,64,2,,,,
73,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,73,1,,,,
74,-,Billyboy Fitch,Little Lady,-,74,1,,,,
75,up,"Bermuda Music, Skillibeng & Unknown T",Wollan,89,75,2,,,,
76,-,Devlin,"Next Breed (feat. Jme, Frisco, Syer B & Lewi White)",-,76,1,,,,
77,-,Rice,No Brady (feat. J Muzique),-,77,1,,,,
78,-,Cypress Hill,Insane in the Brain,-,44,2,,,,
79,-,Joyner Lucas & Ty Dolla $ign,Late to the Party,-,79,1,,,,
80,-,C Biz Giggs,Long Time Coming,-,80,1,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,45,6,,,,
82,up,The Black Eyed Peas,Pump It,90,36,18,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,7,56,,,,
84,-,Little Simz,Point and Kill (feat. Obongjayar),-,10,5,,,,
85,up,The Black Eyed Peas,I Gotta Feeling,86,14,53,,,,
86,down,Madcon,Beggin (Original Version),21,11,15,,,,
87,-,Nate Dogg & Warren G,Regulate,-,18,30,,,,
88,-,HAZ,What if (feat. Jibz),-,88,1,,,,
89,-,Whito,Make a Change,-,89,1,,,,
90,-,Dave,Verdansk,-,11,7,,,,
91,up,Cardi B,WAP (feat. Megan Thee Stallion),98,1,62,80,2020-08-09,1,2020-08-16
92,down,Logic,100 Miles and Running (feat. Wale & John Lindahl),56,56,2,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,1,5,,,,
94,-,Kanye West,All of the Lights,-,3,29,,,,
95,-,ニッキー・ミナージュ,Starships,-,21,26,,,,
96,down,Fugees,Ready or Not,88,21,21,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,26,,,,
98,down,ArrDee,Oliver Twist,66,1,19,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,1,34,,,,
100,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,62,52,2020-04-12,48,2020-04-19
