Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,9,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
3,up,Central Cee,LET GO,5,3,8,,,,
4,down,Bugzy Malone & TeeDee,Out Of Nowhere,3,2,13,,,,
5,up,JAY-Z & Kanye West,Ni**as in Paris,39,5,48,,,,
6,down,Stormzy,Hide & Seek,4,1,17,,,,
7,-,YoungBloodRap,Dear Isla (feat. Caitlin),-,7,1,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,169,36,2020-02-16,36,2020-02-16
9,up,Coi Leray,Players (DJ Saige Remix),13,9,2,,,,
10,up,Eminem,The Real Slim Shady,21,8,134,,,,
11,up,Letherette,Woop Baby,31,9,4,,,,
12,up,Coi Leray,Players,15,10,6,,,,
13,down,Headie One,Martin's Sofa,6,6,3,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,163,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,89,,,,
16,up,De La Soul,The Magic Number,23,5,4,,,,
17,down,Little Simz,Gorilla,8,6,8,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),34,10,166,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,6,167,26,2019-10-06,26,2019-10-06
20,up,Eminem,Stan (feat. Dido),30,12,124,,,,
21,up,2Pac,Hit 'Em Up (feat. Outlawz),65,21,38,,,,
22,up,ArrDee,Loser,25,22,2,,,,
23,down,House of Pain,Jump Around,12,4,167,,,,
24,down,Eminem,Mockingbird,18,4,32,,,,
25,up,Flo Rida,Low (feat. T-Pain),28,12,144,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,3,160,,,,
27,-,De La Soul,Eye Know (feat. Otis Redding),-,3,1,,,,
28,up,Eminem,Without Me,37,7,132,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,21,75,,,,
30,down,Big Mubz,The Games Rigged,26,26,2,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,3,66,,,,
32,up,DJ Khaled,POPSTAR (feat. Drake),45,8,23,94,2020-07-19,8,2020-09-20
33,down,Ed Sheeran,F64,9,9,3,,,,
34,-,Coolio,Fantastic Voyage,-,12,7,,,,
35,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],61,12,49,,,,
36,-,CORPSE,Under the Weather,-,36,1,,,,
37,down,Eminem,Sing for the Moment,29,25,18,,,,
38,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,1,42,,,,
39,down,Burna Boy,For My Hand (feat. Ed Sheeran),14,1,31,,,,
40,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],44,31,8,,,,
41,-,Lil Uzi Vert,Just Wanna Rock,-,20,10,,,,
42,-,Eminem,Superman (feat. Dina Rae),-,20,21,,,,
43,up,エミネム,The Monster (feat. Rihanna),91,21,51,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,131,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,48,14,113,,,,
46,-,The Streets,Dry Your Eyes,-,8,19,,,,
47,down,Cordae,Two Tens (feat. Anderson .Paak),24,24,2,,,,
48,down,Vanilla Ice,Ice Ice Baby,42,15,71,,,,
49,down,Central Cee,Doja,16,1,29,,,,
50,-,Eminem,Not Afraid,-,10,81,,,,
51,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,20,7,,,,
52,-,Whitto,All I Know,-,52,1,,,,
53,-,Post Malone,Circles,-,1,127,2,2019-10-06,2,2019-10-06
54,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,119,64,2019-12-01,52,2020-01-12
55,up,Kendrick Lamar & SZA,All the Stars,57,20,32,,,,
56,up,Kanye West,Stronger,97,8,80,,,,
57,up,Kanye West,All of the Lights,89,3,69,,,,
58,down,Drake,Take Care (feat. Rihanna),50,38,33,,,,
59,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,2,15,,,,
60,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,18,,,,
61,down,Azealia Banks,212 (feat. Lazy Jay),41,41,18,,,,
62,down,Ren,Sick Boi,17,10,3,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,9,90,,,,
64,down,Skee-Lo,I Wish (Radio Edit),63,40,5,,,,
65,-,Latto,Big Energy,-,3,38,,,,
66,-,Eminem,Shake That (feat. Nate Dogg),-,18,41,,,,
67,-,Will Smith,Miami,-,33,23,,,,
68,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,55,1,,,,
69,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,69,3,,,,
70,-,505 T-Wayne,Bumpin' in Tha Party Bus (feat. Bizzy Bone),-,70,1,,,,
71,-,LL Cool J,Mama Said Knock You Out,-,71,2,,,,
72,up,Ice Cube,It Was a Good Day,73,11,32,,,,
73,down,Stormzy,Firebabe,20,2,13,,,,
74,-,Eminem,Like Toy Soldiers,-,45,18,,,,
75,down,Krept & Konan,Dat Way (feat. Abra Cadabra),10,10,3,,,,
76,-,Dr. Dre,Keep Their Heads Ringin',-,76,3,,,,
77,-,ニッキー・ミナージュ,Roman Holiday,-,19,1,,,,
78,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,36,4,,,,
79,down,Madcon,Beggin (Original Version),52,11,26,,,,
80,-,ThxSoMch,SPIT IN MY FACE!,-,51,1,,,,
81,-,Ice Cube,You Can Do It,-,16,37,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,17,36,,,,
83,-,Big Boss Vette,Pretty Girls Walk,-,45,1,,,,
84,-,Libianca,People,-,56,1,,,,
85,-,NF,The Search,-,35,19,,,,
86,-,Snow,Informer,-,44,1,,,,
87,-,Pureojuice,Dragon Ball Z UK Drill (Kamehameha),-,87,1,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,97,80,2020-08-09,1,2020-08-16
89,-,Post Malone,I Fall Apart,-,7,4,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,32,40,,,,
91,-,Eminem,When I'm Gone,-,49,9,,,,
92,down,Ruger,Asiwaju,74,24,6,,,,
93,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,24,,,,
94,up,MC Hammer,U Can'T Touch This,94,9,95,,,,
95,down,J. Cole,She Knows (feat. Amber Coffman & Cults),60,16,31,,,,
96,-,The Notorious B.I.G.,Juicy,-,13,87,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),90,15,35,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,51,,,,
99,down,Aitch,My G,33,1,25,,,,
100,-,Leikeli47,Chitty Bang,-,44,3,,,,
