Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,13,,,,
2,up,The Kid LAROI,WITHOUT YOU,7,1,2,32,2020-12-13,12,2021-02-28
3,up,CJ,Whoopty,4,1,8,51,2020-11-22,8,2021-01-24
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,15,61,2020-08-23,8,2020-10-04
5,up,Megan Thee Stallion,TRACK 8,5,5,4,36,2020-11-29,36,2020-11-29
6,up,24kGoldn,Mood (feat. iann dior),6,1,18,33,2020-08-23,1,2020-10-11
7,down,Loski & Stormzy,Flavour,3,3,5,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,19,80,2020-08-09,1,2020-08-16
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,58,26,2019-10-06,26,2019-10-06
10,up,Pop Smoke,What You Know Bout Love,11,4,16,81,2020-07-12,14,2020-10-18
11,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),9,1,17,,,,
12,up,Central Cee,Loading,19,7,7,,,,
13,up,Headie One,Princess Cuts (feat. Young T & Bugsey),14,7,10,,,,
14,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,14,1,100,2020-12-20,100,2020-12-20
15,up,Eminem,Lose Yourself (Soundtrack Version),20,2,58,36,2020-02-16,36,2020-02-16
16,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,12,1,48,2020-12-20,48,2020-12-20
17,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,5,6,39,2020-11-15,39,2020-11-15
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,35,79,2020-04-19,1,2020-07-05
19,up,Post Malone,Circles,41,1,57,2,2019-10-06,2,2019-10-06
20,up,24kGoldn,Coco (feat. DaBaby),67,10,2,,,,
21,-,D Double E,Fresh N Clean 2020,-,21,1,,,,
22,down,CJ,Whoopty,17,17,3,,,,
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),53,6,23,54,2020-07-12,6,2020-08-09
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,3,21,,,,
25,down,Young T & Bugsey,New Shape,15,15,3,,,,
26,down,JAY-Z,Young Forever (feat. Mr Hudson),21,15,7,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),90,2,18,78,2020-08-16,3,2020-08-23
28,down,Digga D,Daily Duppy - Part 1,27,27,2,,,,
29,-,Jack Harlow,Way Out (feat. Big Sean),-,29,1,,,,
30,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,26,13,9,,,,
31,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,31,1,,,,
32,up,Juice WRLD,Wishing Well,92,14,22,13,2020-07-19,13,2020-07-19
33,up,Juice WRLD,Robbery,72,20,30,33,2019-12-15,33,2019-12-15
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,1,56,64,2019-12-01,52,2020-01-12
35,up,House of Pain,Jump Around,78,4,58,,,,
36,down,D-Block Europe & Aitch,UFO,24,10,11,,,,
37,up,Eminem,Without Me,43,7,27,,,,
38,-,Run-DMC,It's Tricky,-,28,3,,,,
39,-,Roots Manuva,Witness (1 Hope),-,12,14,,,,
40,-,Stormzy,Birthday Girl,-,19,27,,,,
41,down,Juice WRLD & benny blanco,Real Shit,10,10,2,87,2020-12-13,87,2020-12-13
42,-,Powfu,Death Bed (feat. beabadoobee),-,1,44,100,2020-03-01,7,2020-04-26
43,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,4,,,,
44,-,Bobz & Ussy,See You Tomorrow (feat. Zuzu),-,44,1,,,,
45,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,22,22,3,,,,
46,down,The Black Eyed Peas,Where Is the Love?,18,9,54,,,,
47,-,Will Smith,Gettin' Jiggy Wit It,-,26,4,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),64,10,56,,,,
49,up,Juice WRLD,Lucid Dreams,63,7,42,7,2019-12-15,7,2019-12-15
50,-,Future,Life Is Good (feat. Drake),-,4,43,86,2020-01-12,6,2020-01-19
51,down,JAY1,GWOP,44,44,2,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),54,2,53,,,,
53,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,49,,,,
54,down,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],30,30,2,,,,
55,up,Flo Rida,Low (feat. T-Pain),59,13,43,,,,
56,down,Kanye West,All of the Lights,47,3,11,,,,
57,-,Jack Duff,Clarity,-,57,1,,,,
58,-,Eminem,Godzilla (feat. Juice WRLD),-,2,44,84,2020-01-19,12,2020-01-26
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,8,,,,
60,up,Run-DMC & Jason Nevins,It's Like That,69,21,9,,,,
61,-,8Nights,Expressions,-,61,1,,,,
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,2,55,52,2020-04-12,48,2020-04-19
63,-,Megan Thee Stallion,Savage,-,3,28,61,2020-03-22,14,2020-04-19
64,-,Krizzy & LB,9 To 5,-,64,1,,,,
65,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",73,65,2,,,,
66,-,Ice Cube,It Was a Good Day,-,11,2,,,,
67,-,Rv & Headie One,Back to Back,-,67,1,,,,
68,-,Osom,Mandem,-,68,1,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,15,12,,,,
70,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,70,2,,,,
71,-,MC Hammer,U Can'T Touch This,-,9,24,,,,
72,up,Eminem,Stan (feat. Dido),79,12,32,,,,
73,-,The Streets,Blinded By the Lights,-,35,4,51,2021-03-14,41,2021-03-21
74,down,NSG,Kate Winslet (feat. Unknown T),66,30,4,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,19,,,,
76,-,Travis Scott,goosebumps,-,13,25,89,2020-04-26,18,2020-05-03
77,down,Yxng Bane,Cut Me Off (feat. D-Block Europe),61,32,4,,,,
78,-,G4choppa & G4 Boyz,In Scam We Trust,-,78,1,,,,
79,-,Roddy Ricch,The Box,-,1,39,91,2019-12-08,2,2020-02-16
80,-,G-Eazy,Years to Go (feat. Goody Grace),-,80,1,,,,
81,-,Dave,Location (feat. Burna Boy),-,13,47,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,46,,,,
83,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,3,28,66,2020-05-03,18,2020-05-31
84,-,Eminem,Shake That (feat. Nate Dogg),-,18,5,,,,
85,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,13,,,,
86,down,AJ Tracey & Mabel,West Ten,23,1,24,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,56,,,,
88,-,Midas the Jagaban,Party With A Jagaban,-,88,1,,,,
89,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,3,26,,,,
90,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,27,6,90,2020-10-18,90,2020-10-18
91,down,Kanye West,Flashing Lights,36,25,15,,,,
92,-,NF,Let You Down,-,59,5,,,,
93,-,Lowkey,I Still Believe 2020 (feat. Akala & Black The Ripper),-,93,1,,,,
94,-,Tranell,Too Catty,-,94,2,,,,
95,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,84,2,,,,
96,down,24kGoldn,Mood (feat. iann dior),31,11,13,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,35,9,,,,
98,down,Digga D,Woi,28,20,19,,,,
99,-,Stormzy,Vossi Bop,-,3,36,,,,
100,-,Popp Hunna,Adderall (Corvette Corvette),-,55,4,,,,
