Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Cardi B,Up,2,2,10,4,2021-02-14,4,2021-02-14
3,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),3,1,12,,,,
4,up,Travis Scott & HVME,Goosebumps (Remix),5,1,13,82,2021-02-14,44,2021-04-11
5,down,The Kid LAROI,WITHOUT YOU,4,1,19,32,2020-12-13,12,2021-02-28
6,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,22,4,2,,,,
7,up,DMX,X Gon' Give It to Ya,50,3,11,,,,
8,down,Russ Millions x Tion Wayne,Body,6,3,3,,,,
9,down,Central Cee,Commitment Issues,7,6,9,,,,
10,up,Lil Tjay & 6LACK,Calling My Phone,11,6,9,70,2021-02-14,5,2021-02-21
11,down,D-Block Europe & RAYE,Ferrari Horses,9,7,7,,,,
12,down,A1 x J1,Latest Trends,8,8,10,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),10,3,14,35,2021-01-17,35,2021-01-17
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,6,75,26,2019-10-06,26,2019-10-06
15,-,DMX,Party Up,-,14,1,,,,
16,up,DMX,Ruff Ryders' Anthem,68,9,2,61,2021-04-18,61,2021-04-18
17,up,Fredo,Ready (feat. Summer Walker),17,8,11,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),23,2,75,36,2020-02-16,36,2020-02-16
19,up,The Black Eyed Peas,I Gotta Feeling,26,14,28,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,36,80,2020-08-09,1,2020-08-16
21,down,Professor Green,Got It All (feat. Alice Chater),14,9,7,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,2,32,61,2020-08-23,8,2020-10-04
23,-,DMX,Slippin',-,18,1,,,,
24,down,Drake,What’s Next,13,5,6,68,2021-03-07,4,2021-03-14
25,-,Polo G,RAPSTAR,-,11,1,86,2021-04-11,7,2021-04-18
26,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,73,,,,
27,-,Cloudy,Comfort You,-,27,1,,,,
28,up,Eminem,The Real Slim Shady,51,8,42,,,,
29,down,AJ Tracey,Anxious,16,9,6,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,3,73,,,,
31,down,A1 x J1 & Aitch,Latest Trends (Remix),12,12,5,,,,
32,-,DMX,We Right Here,-,32,1,,,,
33,-,Silky,Playing Games (Remix) [feat. French The Kid & JayKae],-,33,1,,,,
34,down,Nate Dogg & Warren G,Regulate,29,18,16,,,,
35,up,House of Pain,Jump Around,80,4,75,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,34,26,,,,
37,down,The Black Eyed Peas,Where Is the Love?,24,9,71,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),97,15,5,,,,
39,-,DMX,I Miss You (feat. Faith Evans),-,39,1,,,,
40,-,C3llyPizzaz & Lancey Foux,Fell in Love,-,40,1,,,,
41,-,Deno,Lingo (feat. J.I. & Chunkz),-,35,1,,,,
42,-,SL & M1llionz,Versus,-,33,1,,,,
43,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,43,1,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,69,,,,
45,-,DMX,What These Bitches Want (feat. Sisqó),-,45,1,,,,
46,-,DMX,Lord Give Me a Sign,-,46,1,,,,
47,-,The Streets,Dry Your Eyes,-,8,6,,,,
48,-,Dave,Titanium,-,7,1,,,,
49,-,DMX,What's My Name,-,49,1,,,,
50,-,DMX,Who We Be,-,50,1,,,,
51,up,Eminem,Without Me,76,7,41,,,,
52,down,CJ,Whoopty,27,1,25,51,2020-11-22,8,2021-01-24
53,-,DMX,Intro,-,53,1,,,,
54,down,B Young,Ride for Me,38,16,11,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,15,24,,,,
56,down,Post Malone,Circles,37,1,70,2,2019-10-06,2,2019-10-06
57,up,Eminem,Stan (feat. Dido),72,12,44,,,,
58,-,COLL,L8 Nights,-,58,1,,,,
59,down,JAE5,Dimension (feat. Skepta & Rema),19,17,4,,,,
60,down,Gino J,Questions (feat. Kojo Funds),34,34,2,,,,
61,-,Zack Hemsey,Vengeance,-,54,4,,,,
62,-,Chris Classic,Here We Go,-,6,2,,,,
63,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,7,,,,
64,-,50 Cent,In Da Club,-,5,27,,,,
65,-,Ice Cube,You Can Do It,-,16,3,,,,
66,down,2Pac,Changes (feat. Talent),39,9,32,,,,
67,down,Lil Tjay & 6LACK,Calling My Phone,46,46,3,,,,
68,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),33,32,3,,,,
69,down,Wes Nelson & Hardy Caprio,See Nobody,47,1,29,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,1,24,,,,
71,-,"DMX, Ja Rule, Method Man & Nas",Grand Finale,-,71,1,,,,
72,-,Nelly,Hot In Herre,-,33,2,,,,
73,-,Lucidious,Deja Vu,-,73,1,,,,
74,-,Fumez The Engineer & M24,M24 x Fumez the Engineer - Plugged In,-,74,1,,,,
75,-,Dave & Kamal.,Mercury,-,22,1,,,,
76,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",85,11,64,,,,
77,up,Flo Rida,Low (feat. T-Pain),100,13,54,,,,
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,3,38,,,,
79,up,Stormzy,Birthday Girl,87,19,44,,,,
80,-,Yungen,Bestie (feat. Yxng Bane),-,66,1,,,,
81,-,Kanye West,Stronger,-,8,29,,,,
82,-,DMX,The Rain,-,82,1,,,,
83,down,ニッキー・ミナージュ,Starships,78,21,20,,,,
84,up,Megan Thee Stallion,TRACK 8,92,5,21,36,2020-11-29,36,2020-11-29
85,down,Dubskie,It's Friday then Saturday Sunday (What!),59,34,9,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,26,44,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,11,58,,,,
88,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,82,82,2,,,,
89,down,Cardi B,Up,43,24,9,,,,
90,down,The Notorious B.I.G.,Hypnotize,61,7,37,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,27,3,,,,
92,-,Azealia Banks,212 (feat. Lazy Jay),-,41,5,,,,
93,down,MC Hammer,U Can'T Touch This,49,9,39,,,,
94,-,Drake,Take Care (feat. Rihanna),-,38,7,,,,
95,-,Montell Jordan,This Is How We Do It,-,44,4,,,,
96,down,Fugees,Ready or Not,69,21,9,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,1,52,79,2020-04-19,1,2020-07-05
98,up,Dave,Location (feat. Burna Boy),98,13,55,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),86,17,10,,,,
100,-,Drake,God's Plan,-,41,14,,,,
