Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,3,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,16,,,,
3,down,Tion Wayne & La Roux,IFTK,2,2,11,,,,
4,up,ArrDee,Hello Mate (feat. Kyla),17,4,2,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,8,,,,
6,up,Latto,Big Energy,7,3,27,,,,
7,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,6,5,4,,,,
8,up,Tom MacDonald,Names,28,8,2,,,,
9,down,Jack Harlow,First Class,8,2,15,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),5,5,12,,,,
11,up,Wes Nelson & French Montana,Fly Away,21,11,2,,,,
12,up,Aitch & Ashanti,Baby,16,1,19,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,135,,,,
14,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,9,9,45,,,,
15,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,5,11,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,135,,,,
17,up,Pete & Bas,Mr Worldwide,27,17,2,,,,
18,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),14,6,7,,,,
19,-,Central Cee,Doja,-,1,1,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,2,141,36,2020-02-16,36,2020-02-16
21,up,The Black Eyed Peas,I Gotta Feeling,24,14,88,,,,
22,down,House of Pain,Jump Around,20,4,139,,,,
23,down,Burna Boy,Cloak & Dagger (feat. J Hus),11,11,3,,,,
24,-,Russ & Ed Sheeran,Are You Entertained,-,6,1,,,,
25,-,Macklemore & Tones And I,CHANT,-,25,1,,,,
26,down,The Beatnuts,Se Acabó Remix (feat. Method Man),10,8,11,,,,
27,down,Benzz,Je M'appelle,18,8,13,,,,
28,up,Flo Rida,Low (feat. T-Pain),34,13,117,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,6,141,26,2019-10-06,26,2019-10-06
30,up,2Pac,Changes (feat. Talent),55,9,86,,,,
31,-,E1 (3x3),Mockingbird (Remix),-,31,1,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,84,80,2020-08-09,1,2020-08-16
33,-,SR & POUNDZ,What's Good,-,33,1,,,,
34,down,Yung Gravy,Betty (Get Money),30,22,3,,,,
35,down,Deno,Better Now,19,19,2,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,138,,,,
37,up,Eminem,Stan (feat. Dido),37,12,97,,,,
38,down,Latto,Big Energy,36,19,18,,,,
39,up,D-Block Europe,Red (Elegant and Gang),72,14,6,,,,
40,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],48,12,32,,,,
41,-,Eminem,Without Me,-,7,104,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,3,41,,,,
43,down,Fugees,Ready or Not,39,21,44,,,,
44,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,7,16,,,,
45,up,Jamie T,Sheila,96,31,11,,,,
46,-,アシャンティ,Foolish,-,46,8,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,11,109,,,,
48,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,48,1,,,,
49,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,103,64,2019-12-01,52,2020-01-12
50,up,Loyle Carner,Hate,52,18,3,,,,
51,down,Eminem,The Real Slim Shady,45,8,107,,,,
52,-,Eminem,Superman (feat. Dina Rae),-,20,3,,,,
53,-,Dave,Location (feat. Burna Boy),-,13,83,,,,
54,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",75,11,101,,,,
55,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,55,1,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,1,68,,,,
57,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,1,,,,
58,-,Digga D,STFU,-,43,2,,,,
59,-,Fac Marlo,Butterflies,-,59,1,,,,
60,-,ニッキー・ミナージュ,Starships,-,21,40,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,21,50,,,,
62,up,Madcon,Beggin (Original Version),94,11,18,,,,
63,-,KOF & Philly D,Mai God,-,63,1,,,,
64,-,OutKast,Ms. Jackson,-,29,23,,,,
65,-,J Hus,Did You See,-,45,2,,,,
66,down,Post Malone,Circles,31,1,120,2,2019-10-06,2,2019-10-06
67,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,13,,,,
68,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,22,,,,
69,down,Aitch,1989,35,4,10,,,,
70,-,Tom MacDonald,The System,-,46,2,,,,
71,up,Nelly,Hot In Herre,77,33,12,,,,
72,-,cedriclcs,Doja (feat. Central Cee),-,72,1,,,,
73,up,Ice Cube,You Can Do It,80,16,30,,,,
74,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,27,,,,
75,down,Burna Boy,Solid (feat. Blxst & Kehlani),23,23,3,,,,
76,up,Dave & Fredo,Funky Friday,82,15,37,,,,
77,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,77,1,,,,
78,down,Burna Boy,Wild Dreams (feat. Khalid),32,32,2,,,,
79,-,Fugees,Killing Me Softly With His Song,-,26,16,,,,
80,down,Black Sherif,Kwaku the Traveller,53,9,14,,,,
81,-,Jack Harlow,First Class,-,70,3,,,,
82,-,Frankie Stew and Harvey Gunn,No Sleep (feat. Sam Tompkins),-,82,1,,,,
83,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,11,17,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,28,,,,
85,-,Drake,God's Plan,-,41,20,,,,
86,-,Kanye West,Stronger,-,8,63,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,8,42,,,,
88,-,Ice Cube,It Was a Good Day,-,11,25,,,,
89,down,Coast Contra,Never Freestyle,46,12,5,,,,
90,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,30,4,,,,
91,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),51,51,3,,,,
92,-,T.I.,Live Your Life (feat. Rihanna),-,15,30,,,,
93,-,Eminem,Shake That (feat. Nate Dogg),-,18,25,,,,
94,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,50,,,,
95,up,Kanye West,All of the Lights,95,3,53,,,,
96,-,D-Block Europe,Fantasy,-,50,1,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,15,53,,,,
98,down,Tyga & Doja Cat,Freaky Deaky,90,1,21,,,,
99,down,Dave,Starlight,68,1,20,,,,
100,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,55,2,,,,
