Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,4,1,12,60,2021-02-07,6,2021-04-04
2,up,Cardi B,Up,3,2,9,4,2021-02-14,4,2021-02-14
3,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),5,1,11,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,1,18,32,2020-12-13,12,2021-02-28
5,down,Travis Scott & HVME,Goosebumps (Remix),1,1,12,82,2021-02-14,44,2021-04-11
6,up,Russ Millions x Tion Wayne,Body,25,3,2,,,,
7,down,Central Cee,Commitment Issues,6,6,8,,,,
8,up,A1 x J1,Latest Trends,8,8,9,,,,
9,up,D-Block Europe & RAYE,Ferrari Horses,24,7,6,,,,
10,up,Saweetie,Best Friend (feat. Doja Cat),10,3,13,35,2021-01-17,35,2021-01-17
11,down,Lil Tjay & 6LACK,Calling My Phone,7,6,8,70,2021-02-14,5,2021-02-21
12,up,A1 x J1 & Aitch,Latest Trends (Remix),15,12,4,,,,
13,down,Drake,What’s Next,9,5,5,68,2021-03-07,4,2021-03-14
14,down,Professor Green,Got It All (feat. Alice Chater),11,9,6,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,35,80,2020-08-09,1,2020-08-16
16,down,AJ Tracey,Anxious,12,9,5,,,,
17,down,Fredo,Ready (feat. Summer Walker),14,8,10,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,74,26,2019-10-06,26,2019-10-06
19,down,JAE5,Dimension (feat. Skepta & Rema),17,17,3,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),22,10,72,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),46,2,68,,,,
22,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,4,1,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),27,2,74,36,2020-02-16,36,2020-02-16
24,down,The Black Eyed Peas,Where Is the Love?,21,9,70,,,,
25,up,24kGoldn,Mood (feat. iann dior),42,1,34,33,2020-08-23,1,2020-10-11
26,down,The Black Eyed Peas,I Gotta Feeling,23,14,27,,,,
27,down,CJ,Whoopty,20,1,24,51,2020-11-22,8,2021-01-24
28,-,Iggy Azalea & Tyga,Sip It,-,28,1,,,,
29,up,Nate Dogg & Warren G,Regulate,36,18,15,,,,
30,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,13,62,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,57,,,,
32,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,48,32,2,,,,
33,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),40,32,2,,,,
34,-,Gino J,Questions (feat. Kojo Funds),-,34,1,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,18,,,,
36,up,The Notorious B.I.G.,Juicy,49,13,31,,,,
37,-,Post Malone,Circles,-,1,69,2,2019-10-06,2,2019-10-06
38,up,B Young,Ride for Me,64,16,10,,,,
39,down,2Pac,Changes (feat. Talent),31,9,31,,,,
40,up,Flo Rida,My House,56,40,5,,,,
41,-,Flo Rida,Wild Ones (feat. Sia),-,32,7,,,,
42,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,-,42,1,,,,
43,-,Cardi B,Up,-,24,8,,,,
44,-,Iggy Azalea,Brazil,-,44,1,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,3,,,,
46,-,Lil Tjay & 6LACK,Calling My Phone,-,46,2,,,,
47,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,28,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,1,23,,,,
49,up,MC Hammer,U Can'T Touch This,70,9,38,,,,
50,-,DMX,X Gon' Give It to Ya,-,3,10,,,,
51,down,Eminem,The Real Slim Shady,30,8,41,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,25,,,,
53,-,Johnny Carey,Waves,-,53,1,,,,
54,-,Lil Tjay,Run It Up,-,54,1,65,2021-04-11,65,2021-04-11
55,up,Nelly,Ride Wit Me (feat. City Spud),90,38,11,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,72,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,51,79,2020-04-19,1,2020-07-05
58,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,2,31,61,2020-08-23,8,2020-10-04
59,down,Dubskie,It's Friday then Saturday Sunday (What!),37,34,8,,,,
60,-,Dee Loc,Who Dat (feat. Lil Runna),-,60,1,,,,
61,down,The Notorious B.I.G.,Hypnotize,35,7,36,,,,
62,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,3,37,,,,
63,down,Jessi,What Type of X,58,19,3,,,,
64,up,NF,CLOUDS,100,17,6,,,,
65,-,Jcrxss,Never Letting Go,-,65,1,,,,
66,-,Dutchavelli,Rumours,-,66,1,,,,
67,-,Lil Tjay,Born 2 Be Great,-,67,1,,,,
68,-,DMX,Ruff Ryders' Anthem,-,9,1,61,2021-04-18,61,2021-04-18
69,-,Fugees,Ready or Not,-,21,8,,,,
70,-,Eminem,Godzilla (feat. Juice WRLD),-,2,50,84,2020-01-19,12,2020-01-26
71,down,Fredo,Money Talks (feat. Dave),32,6,10,,,,
72,down,Eminem,Stan (feat. Dido),63,12,43,,,,
73,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,67,64,2019-12-01,52,2020-01-12
74,-,ElyOtto & Zedivan,Sugar Crash,-,74,1,,,,
75,-,Prem Dhillon & Amrit Maan,Prahune,-,75,1,,,,
76,down,Eminem,Without Me,52,7,40,,,,
77,-,Juice WRLD,Lucid Dreams,-,7,52,7,2019-12-15,7,2019-12-15
78,down,ニッキー・ミナージュ,Starships,72,21,19,,,,
79,-,Beastie Boys,Sabotage,-,33,8,,,,
80,down,House of Pain,Jump Around,28,4,74,,,,
81,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),61,13,5,20,2021-03-14,20,2021-03-14
82,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,82,1,,,,
83,-,Neneh Cherry,Buffalo Stance,-,26,7,,,,
84,down,NSG,After OT Bop (feat. BackRoad Gee),39,39,2,,,,
85,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,63,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,17,9,,,,
87,down,Stormzy,Birthday Girl,86,19,43,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM,-,3,46,35,2019-10-06,2,2019-10-13
89,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,77,44,3,76,2021-03-28,59,2021-04-11
90,down,Central Cee,Loading,65,7,22,,,,
91,-,Juice WRLD & Marshmello,Come & Go,-,8,20,4,2020-07-19,4,2020-07-19
92,down,Megan Thee Stallion,TRACK 8,50,5,20,36,2020-11-29,36,2020-11-29
93,up,Kendrick Lamar & SZA,All the Stars,95,20,16,,,,
94,down,French The Kid,Old Friends,45,45,2,,,,
95,-,Biz Markie,Vapors,-,95,1,,,,
96,-,Salt-N-Pepa,Push It,-,54,1,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,15,4,,,,
98,-,Dave,Location (feat. Burna Boy),-,13,54,,,,
99,-,Tom MacDonald,Fake Woke,-,5,7,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,13,53,,,,
