Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyga & Doja Cat,Freaky Deaky,19,1,2,,,,
2,down,ArrDee & Aitch,War,1,1,5,,,,
3,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),2,1,51,,,,
4,up,Jnr Choi,To the Moon,8,1,12,,,,
5,-,ArrDee,Come & Go,-,2,1,,,,
6,down,HAZEY,Packs and Potions,5,3,8,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),3,2,122,36,2020-02-16,36,2020-02-16
8,up,Kanye West,Through the Wire,18,8,5,,,,
9,up,D-Block Europe,Make You Smile (feat. AJ Tracey),11,8,13,,,,
10,up,Eminem,Not Afraid,51,10,53,,,,
11,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),6,3,24,,,,
12,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),7,2,5,,,,
13,up,The Black Eyed Peas,Where Is the Love?,43,9,110,,,,
14,down,Kanye West,All of the Lights,4,3,38,,,,
15,down,Tion Wayne & M24,Knock Knock,12,12,3,,,,
16,down,Digga D & Still Brickin,Pump 101,10,1,7,,,,
17,-,Dave,Starlight,-,1,1,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),26,10,119,,,,
19,up,Central Cee,Khabib,23,19,4,,,,
20,up,Kanye West,Jesus Walks,27,20,13,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,11,92,,,,
22,up,Kanye West,All Falls Down (feat. Syleena Johnson),31,9,8,,,,
23,-,A1 x J1 & Tion Wayne,Dance,-,5,1,,,,
24,down,D-Block Europe,Overseas (feat. Central Cee),17,5,16,,,,
25,down,Eminem,The Real Slim Shady,15,8,88,,,,
26,up,Central Cee,Straight Back To It,41,19,2,,,,
27,up,Eminem,Without Me,28,7,86,,,,
28,-,The Game & Kanye West,Eazy,-,2,4,,,,
29,down,ArrDee,Flowers (Say My Name),16,1,18,,,,
30,up,Latto,Big Energy,75,3,8,,,,
31,up,Dave & Stormzy,Clash,46,1,34,,,,
32,up,Flo Rida,Low (feat. T-Pain),52,13,98,,,,
33,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),36,33,5,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,8,30,,,,
35,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,6,,,,
36,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),40,8,11,,,,
37,-,Central Cee,Obsessed With You,-,1,23,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),29,2,116,,,,
39,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),35,11,4,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,21,35,,,,
41,down,Jack Harlow,Nail Tech,20,20,3,,,,
42,-,Post Malone,Circles,-,1,105,2,2019-10-06,2,2019-10-06
43,down,Dave,Location (feat. Burna Boy),38,13,70,,,,
44,up,Masked Wolf,Astronaut In The Ocean,53,1,60,60,2021-02-07,6,2021-04-04
45,down,Dr. Dre,Forgot About Dre (feat. Eminem),13,6,36,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,33,,,,
47,down,SwitchOTR,Coming for You (feat. A1 x J1),21,2,19,,,,
48,down,House of Pain,Jump Around,47,4,121,,,,
49,-,Digga D & Moneybagg Yo,G Lock,-,49,1,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,6,122,26,2019-10-06,26,2019-10-06
51,down,Eminem,Stan (feat. Dido),24,12,81,,,,
52,-,Kojey Radical,Payback (feat. Knucks),-,29,2,,,,
53,down,50 Cent,In Da Club,9,5,40,,,,
54,-,Ice Cube,You Can Do It,-,16,21,,,,
55,down,bbno$,edamame (feat. Rich Brian),54,1,25,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,9,59,,,,
57,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),83,14,4,,,,
58,up,The Black Eyed Peas,I Gotta Feeling,78,14,71,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,11,29,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,15,46,,,,
61,-,The Notorious B.I.G.,Juicy,-,13,57,,,,
62,down,2Pac,Changes (feat. Talent),25,9,69,,,,
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,75,80,2020-08-09,1,2020-08-16
64,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,64,1,,,,
65,-,Kanye West,Black Skinhead,-,24,15,,,,
66,-,Yung Lyhan,Darling in the Franxxx,-,66,1,,,,
67,up,エミネム,Rap God,93,52,12,,,,
68,-,Travis Scott,SICKO MODE,-,14,23,48,2020-04-26,9,2020-05-03
69,-,Liilz,Glad U Came (feat. ZieZie),-,6,1,,,,
70,-,Pusha T & Nigo,Hear Me Clearly,-,70,1,,,,
71,down,2Pac,Hit 'Em Up (feat. Outlawz),60,21,13,,,,
72,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,64,52,2020-04-12,48,2020-04-19
73,-,Blade Brown & K-Trap,6 Figures,-,73,1,,,,
74,down,Little Simz,Introvert,64,7,15,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,16,,,,
76,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,76,1,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,7,67,,,,
78,up,Kanye West,Good Morning,80,31,36,,,,
79,-,Dave & Fredo,Funky Friday,-,15,21,,,,
80,-,D-Block Europe & RAYE,Ferrari Horses,-,7,23,,,,
81,down,Dr. Dre,Still D.R.E. (Instrumental),63,63,2,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),66,23,37,,,,
83,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,14,14,4,,,,
84,-,Public Enemy,Harder Than You Think,-,32,8,,,,
85,-,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",-,20,4,,,,
86,-,All Elite Wrestling & Mikey Rukus,I Am (Limitless Keith Lee Theme),-,86,1,,,,
87,down,50 Cent,Candy Shop (feat. Olivia),82,17,23,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,19,18,,,,
89,up,ニッキー・ミナージュ,Starships,96,21,31,,,,
90,-,Eminem,Shake That (feat. Nate Dogg),-,18,16,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,118,,,,
92,-,Achille Lauro,STRIPPER,-,92,1,,,,
93,-,Nelly,Ride Wit Me (feat. City Spud),-,38,17,,,,
94,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,23,,,,
95,-,Drake,Take Care (feat. Rihanna),-,38,15,,,,
96,down,Saweetie,Best Friend (feat. Doja Cat),84,3,51,35,2021-01-17,35,2021-01-17
97,down,エミネム,The Monster (feat. Rihanna),71,21,21,,,,
98,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],86,12,15,,,,
99,down,Kanye West,Stronger,48,8,52,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,4,,,,
