Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,4,1,9,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,13,64,2019-12-01,52,2020-01-12
3,down,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
4,up,Tobi & Manny,Destined For Greatness (feat. Janellé),10,4,2,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),5,2,5,84,2020-01-19,12,2020-01-26
6,up,Future,Life Is Good (feat. Drake),7,4,6,86,2020-01-12,6,2020-01-19
7,down,Arizona Zervas,ROXANNE,6,2,13,14,2019-11-24,4,2019-12-22
8,up,Eminem,Lose Yourself (Soundtrack Version),29,2,15,36,2020-02-16,36,2020-02-16
9,down,KSI,Wake Up Call (feat. Trippie Redd),1,1,3,,,,
10,down,J Hus,Play Play (feat. Burna Boy),8,6,4,,,,
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,2,15,52,2020-04-12,48,2020-04-19
12,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),24,12,15,,,,
13,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),11,4,5,33,2020-01-19,26,2020-01-26
14,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",17,11,15,,,,
15,down,DigDat,Ei8ht Mile (feat. Aitch),14,11,5,,,,
16,down,Stormzy,Lessons,12,7,10,,,,
17,down,AJ Tracey,Ladbroke Grove,15,3,15,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),78,1,2,100,2020-03-01,7,2020-04-26
19,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),45,19,2,,,,
20,up,Mustard,Ballin’ (feat. Roddy Ricch),20,12,8,93,2019-11-10,19,2020-01-12
21,up,NSG,Ourself,41,21,2,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,15,26,2019-10-06,26,2019-10-06
23,up,Nicki Minaj,Yikes,27,23,2,36,2020-02-09,36,2020-02-09
24,down,Arizona Zervas,ROXANNE,23,23,3,,,,
25,down,YNW Melly,Suicidal,19,15,9,97,2019-12-01,25,2020-02-02
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,13,,,,
27,up,M24,London (feat. Tion Wayne),42,27,2,,,,
28,down,Aitch,Buss Down (feat. ZieZie),25,2,15,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,22,3,15,35,2019-10-06,2,2019-10-13
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,11,15,,,,
31,down,Stormzy,Vossi Bop,26,3,15,,,,
32,-,24kGoldn,CITY OF ANGELS,-,6,1,,,,
33,up,Young T & Bugsey,Strike a Pose (feat. Aitch),52,3,15,,,,
34,down,Don Toliver,No Idea,32,17,12,95,2019-12-08,26,2020-01-12
35,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",13,2,15,,,,
36,up,House of Pain,Jump Around,48,4,15,,,,
37,-,JAY1,Flex (feat. JB Scofield),-,17,1,,,,
38,-,Logan Paul,Going Broke,-,38,1,,,,
39,down,Meek Mill,Believe (feat. Justin Timberlake),34,34,2,68,2020-02-09,45,2020-02-16
40,down,J Hus,Repeat (feat. Koffee),16,11,4,,,,
41,down,DaBaby,BOP,40,32,14,92,2019-10-06,32,2020-01-19
42,down,BROCKHAMPTON,SUGAR,35,22,7,81,2020-01-12,59,2020-02-02
43,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,43,1,85,2020-02-23,85,2020-02-23
44,-,B Young,Wine,-,11,1,,,,
45,down,Kanye West,Power,30,10,7,,,,
46,up,Mostack,Staqdó,60,46,2,,,,
47,down,Dave,Location (feat. Burna Boy),31,13,15,,,,
48,down,Juice WRLD,Lucid Dreams,28,7,11,7,2019-12-15,7,2019-12-15
49,down,Stormzy,Still Disappointed,38,5,6,,,,
50,down,Roddy Ricch,High Fashion (feat. Mustard),37,33,6,78,2019-12-15,22,2020-02-16
51,down,Eminem,Darkness,46,8,5,42,2020-01-19,35,2020-01-26
52,down,Bugzy Malone,Cause a Commotion (feat. Skip Marley),39,31,5,,,,
53,up,Y2K & bbno$,Lalala,53,7,14,11,2019-10-06,11,2019-10-06
54,-,Post Malone,rockstar (feat. 21 Savage),-,26,13,,,,
55,-,Eminem,The Real Slim Shady,-,8,7,,,,
56,-,Eminem,Stan (feat. Dido),-,12,8,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,3,,,,
58,down,M Huncho,Pee Pee,36,36,4,,,,
59,up,Lil Mosey,Blueberry Faygo,61,5,2,69,2020-02-16,24,2020-04-12
60,up,J Hus,One and Only (feat. Ella Mai),76,60,2,,,,
61,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,61,1,,,,
62,-,Stormzy,Audacity (feat. Headie One),-,11,9,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),47,10,13,,,,
64,down,The Black Eyed Peas,Where Is the Love?,51,9,12,,,,
65,down,Tory Lanez,Broke In A Minute,56,56,2,84,2020-04-19,84,2020-04-19
66,up,Coolio,Gangsta's Paradise (feat. L.V.),77,2,11,,,,
67,up,Kanye West,All of the Lights,89,3,2,,,,
68,up,Stormzy,Crown,69,4,15,,,,
69,down,Lil Wayne & Drake,Right Above It (feat. Drake),49,49,3,,,,
70,down,Joyner Lucas,Revenge,33,33,2,,,,
71,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,39,2,,,,
72,up,エミネム,Rap God,81,52,6,,,,
73,down,Lil Pino,Mya Mills,62,62,2,,,,
74,down,Young Thug,Relationship (feat. Future),59,43,2,,,,
75,-,Headie One,Both,-,6,11,,,,
76,-,Stormzy,Big For Your Boots,-,34,12,,,,
77,-,Post Malone,Better Now,-,21,10,,,,
78,-,Ocean Wisdom,Righteous (feat. Rodney P & Roots Manuva),-,78,1,,,,
79,-,Lil Tecca,Ransom,-,11,13,16,2019-10-06,16,2019-10-06
80,down,Mac Miller,Blue World,67,13,5,45,2020-01-26,45,2020-01-26
81,-,Fazer,You Wanna Ride,-,81,1,,,,
82,-,JAY1,Million Bucks,-,17,8,,,,
83,down,J Hus,Must Be,75,8,14,,,,
84,-,NSG,Options (feat. Tion Wayne),-,65,3,,,,
85,-,Eminem,Without Me,-,7,7,,,,
86,down,Aitch,Taste (Make It Shake),43,2,15,,,,
87,down,Eminem,Leaving Heaven (feat. Skylar Grey),44,13,5,54,2020-01-19,52,2020-01-26
88,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,88,1,33,2020-02-23,33,2020-02-23
89,-,50 Cent,In Da Club,-,5,5,,,,
90,-,Meekz,"Year Of The Real (feat. M1llionz, teeway & Pa Salieu)",-,90,1,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,13,14,,,,
92,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,24,12,,,,
93,-,Arizona Zervas,FML,-,93,1,,,,
94,-,Luh Kel,Y.O.U.,-,94,1,,,,
95,-,Dave & AJ Tracey,Thiago Silva,-,28,11,,,,
96,-,Pop Smoke,Dior,-,13,2,100,2020-02-23,46,2020-07-12
97,-,Lil Nas X,Old Town Road,-,41,7,,,,
98,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,68,1,,,,
99,-,Drake,God's Plan,-,41,3,,,,
100,-,The Streets,Dry Your Eyes,-,8,1,,,,
