Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIST,Rollin' (feat. Burna Boy),1,1,7,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,3,,,,
3,up,Dave & Stormzy,Clash,3,1,5,,,,
4,up,ArrDee,Oliver Twist,4,1,10,,,,
5,-,KSI & Lil Wayne,Lose,-,1,1,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,4,9,,,,
7,up,Pop Smoke,Demeanor (feat. Dua Lipa),7,7,4,,,,
8,up,Tesher & Jason Derulo,Jalebi Baby,12,6,11,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,1,30,60,2021-02-07,6,2021-04-04
10,up,House of Pain,Jump Around,20,4,91,,,,
11,up,Pop Smoke,Woo Baby (feat. Chris Brown),19,8,4,,,,
12,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),5,1,29,,,,
13,up,Madcon,Beggin (Original Version),17,11,8,,,,
14,down,Post Malone,Motley Crew,10,4,5,,,,
15,up,The Kid LAROI,WITHOUT YOU,16,1,36,32,2020-12-13,12,2021-02-28
16,down,Dave,In The Fire,6,6,3,,,,
17,up,"KURUPT FM, JayKae & MIST",Dreaming,24,17,2,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),53,2,92,36,2020-02-16,36,2020-02-16
19,down,Dave,Verdansk,11,11,3,,,,
20,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,7,1,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),13,13,3,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),31,10,89,,,,
23,up,Eminem,Venom (Music From The Motion Picture),71,11,9,,,,
24,-,Kanye West,Black Skinhead,-,24,6,,,,
25,down,Dave,System,9,9,3,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,90,,,,
27,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,14,1,,,,
28,-,Kanye West,All of the Lights,-,3,22,,,,
29,-,Taifunds & Deniro5ive,Cutie,-,29,1,,,,
30,-,Silky,Wanna Be,-,20,1,,,,
31,up,Skepta,Eyes on Me,37,31,2,,,,
32,down,B Young,Justin Bieber,30,30,2,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),43,2,86,,,,
34,up,Skepta & J Balvin,Nirvana,39,34,2,,,,
35,down,KSI,No Time (feat. Lil Durk),14,14,4,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,15,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),60,1,53,80,2020-08-09,1,2020-08-16
38,up,2Pac,Changes (feat. Talent),57,9,47,,,,
39,up,Eminem,Not Afraid,95,10,33,,,,
40,-,Nas,Death Row East,-,40,1,,,,
41,-,Kanye West,Waves,-,41,1,,,,
42,down,Aitch,Learning Curve,15,4,7,,,,
43,down,Central Cee,Little Bit of This,23,14,4,,,,
44,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,1,16,84,2021-05-09,17,2021-05-16
45,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,72,,,,
46,down,ArrDee,Jiggy (Whiz),27,27,2,,,,
47,-,KSI & Lil Wayne,Lose,-,47,1,,,,
48,-,Loski,P.U.G,-,48,1,,,,
49,-,Fredo,Flowers and the Snow,-,49,1,,,,
50,-,Sleepy Hallow,2055,-,23,1,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,6,92,26,2019-10-06,26,2019-10-06
52,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,9,1,,,,
53,down,Steel Banglez,Banglez Ting (feat. Giggs),28,28,2,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,30,,,,
55,down,Potter Payper,Catch Up (feat. M Huncho),32,32,2,,,,
56,up,J. Cole,She Knows (feat. Amber Coffman & Cults),77,16,2,,,,
57,up,Flo Rida,Low (feat. T-Pain),59,13,68,,,,
58,-,Nate Dogg & Warren G,Regulate,-,18,26,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),51,1,30,82,2021-02-14,44,2021-04-11
60,down,Eminem,Without Me,54,7,56,,,,
61,up,The Notorious B.I.G.,Hypnotize,65,7,50,,,,
62,down,Post Malone,Circles,44,1,85,2,2019-10-06,2,2019-10-06
63,-,Eminem,The Real Slim Shady,-,8,58,,,,
64,up,JAY-Z & Kanye West,Ni**as in Paris,99,5,20,,,,
65,-,The Black Eyed Peas,Pump It,-,36,16,,,,
66,-,Cardi B,Up,-,2,25,4,2021-02-14,4,2021-02-14
67,up,Eminem,Stan (feat. Dido),87,12,58,,,,
68,-,Morrisson,Daily Duppy (feat. GRM Daily),-,68,1,,,,
69,down,Dave,Law Of Attraction,21,21,3,,,,
70,down,A1 x J1 & Deno,Baby,33,33,2,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,26,9,,,,
72,-,50 Cent,In Da Club,-,50,8,,,,
73,-,Mis-Teeq,All I Want,-,73,1,,,,
74,-,Travis Scott,SICKO MODE,-,14,22,48,2020-04-26,9,2020-05-03
75,-,Eminem,Godzilla (feat. Juice WRLD),-,2,51,84,2020-01-19,12,2020-01-26
76,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,56,1,,,,
77,down,ArrDee,Oliver Twist,49,49,3,,,,
78,down,Saweetie,Best Friend (feat. Doja Cat),26,3,31,35,2021-01-17,35,2021-01-17
79,down,Dave,Location (feat. Burna Boy),47,13,61,,,,
80,-,Aj Shabeel,Mad,-,80,1,,,,
81,-,Kanye West,Stronger,-,8,37,,,,
82,up,Russ Millions x Tion Wayne,Body,88,3,20,,,,
83,down,Masked Wolf,Astronaut In The Ocean,69,34,9,,,,
84,-,Azealia Banks,212 (feat. Lazy Jay),-,41,6,,,,
85,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,4,,,,
86,-,Kanye West,Fade,-,86,1,,,,
87,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,1,,,,
88,down,The Black Eyed Peas,Where Is the Love?,66,9,88,,,,
89,-,Fredo,14 (feat. Potter Payper),-,89,1,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,16,,,,
91,-,Anthony Williams,Loyalty,-,91,1,,,,
92,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],35,23,5,,,,
93,-,Future,Mask Off,-,47,2,,,,
94,-,Fetty Wap,Trap Queen,-,65,1,,,,
95,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,50,9,31,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,29,,,,
97,down,MC Hammer,U Can'T Touch This,45,9,51,,,,
98,down,The Notorious B.I.G.,Juicy,70,13,44,,,,
99,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",94,11,73,,,,
100,-,Vanilla Ice,Ice Ice Baby,-,15,32,,,,
