Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),1,1,8,82,2021-02-14,44,2021-04-11
2,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
3,up,Cardi B,Up,3,2,5,4,2021-02-14,4,2021-02-14
4,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),4,1,7,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,8,60,2021-02-07,6,2021-04-04
6,up,Lil Tjay & 6LACK,Calling My Phone,6,6,4,70,2021-02-14,5,2021-02-21
7,-,Drake,What’s Next,-,5,1,68,2021-03-07,4,2021-03-14
8,up,Central Cee,Commitment Issues,8,6,4,,,,
9,down,Saweetie,Best Friend (feat. Doja Cat),7,3,9,35,2021-01-17,35,2021-01-17
10,down,Fredo,Ready (feat. Summer Walker),9,8,6,,,,
11,up,A1 x J1,Latest Trends,12,8,5,,,,
12,down,Fredo,Money Talks (feat. Dave),11,6,6,,,,
13,up,The Notorious B.I.G.,Juicy,78,13,27,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,6,70,26,2019-10-06,26,2019-10-06
15,up,Tom MacDonald,Clown World,31,15,2,,,,
16,down,CJ,Whoopty,10,1,20,51,2020-11-22,8,2021-01-24
17,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,31,80,2020-08-09,1,2020-08-16
18,down,24kGoldn,Mood (feat. iann dior),14,1,30,33,2020-08-23,1,2020-10-11
19,up,Eminem,Lose Yourself (Soundtrack Version),47,2,70,36,2020-02-16,36,2020-02-16
20,-,The Notorious B.I.G.,Hypnotize,-,7,32,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),25,10,68,,,,
22,down,MC Hammer,U Can'T Touch This,18,9,34,,,,
23,-,AJ Tracey,Anxious,-,9,1,,,,
24,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,13,1,20,2021-03-14,20,2021-03-14
25,up,The Black Eyed Peas,I Gotta Feeling,37,14,23,,,,
26,-,Kanye West,Stronger,-,8,26,,,,
27,up,Post Malone,Circles,62,1,66,2,2019-10-06,2,2019-10-06
28,up,Stormzy,Birthday Girl,46,19,39,,,,
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,27,61,2020-08-23,8,2020-10-04
30,-,Drake,Wants and Needs (feat. Lil Baby),-,17,1,90,2021-03-07,3,2021-03-14
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,64,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,1,47,79,2020-04-19,1,2020-07-05
33,up,The Black Eyed Peas,Where Is the Love?,45,9,66,,,,
34,down,Digga D & AJ Tracey,Bringing It Back,20,7,5,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,68,,,,
36,-,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),-,36,1,,,,
37,up,Bass-O-Matic,Fascinating Rhythm,53,34,2,,,,
38,-,Pa Salieu,Energy (feat. Mahalia),-,11,8,,,,
39,-,Drake,What's Next,-,39,1,,,,
40,-,Eminem,Tone Deaf,-,23,3,,,,
41,up,House of Pain,Jump Around,42,4,70,,,,
42,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,2,,,,
43,up,Eminem,Stan (feat. Dido),83,12,41,,,,
44,down,Cardi B,Up,24,24,5,,,,
45,down,Headie One,Siberia (feat. Burna Boy),38,29,3,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,9,33,,,,
47,-,Giggs,Daily Duppy (feat. GRM Daily),-,47,1,,,,
48,down,Wes Nelson & Hardy Caprio,See Nobody,41,1,25,,,,
49,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],28,28,3,,,,
50,up,ニッキー・ミナージュ,Starships,84,21,16,,,,
51,down,B Young,Ride for Me,22,16,6,,,,
52,-,Eminem,Fack,-,30,1,,,,
53,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,5,,,,
54,up,Kanye West,Good Morning,95,31,5,,,,
55,up,Pop Smoke,What You Know Bout Love,72,4,28,81,2020-07-12,14,2020-10-18
56,down,Travis Scott,goosebumps,30,13,34,89,2020-04-26,18,2020-05-03
57,-,Professor Green,Got It All (feat. Alice Chater),-,9,2,,,,
58,-,Stormzy,Vossi Bop,-,3,38,,,,
59,-,Tom MacDonald,Fake Woke,-,5,5,,,,
60,-,Eminem,The Real Slim Shady,-,8,38,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,3,33,,,,
62,-,D-Block Europe & RAYE,Ferrari Horses,-,7,2,,,,
63,-,V2 Artist,My Slime,-,63,1,,,,
64,-,Zack Daley,Hit the Road,-,64,1,,,,
65,down,Coolie,"Kisan (feat. Jaz Dhami, JAY1, Temz, Tana, J Fado & Hargo)",16,16,3,,,,
66,-,IamSnap,Sunshine,-,66,1,,,,
67,-,SheiGuapo,Break Bread,-,67,1,,,,
68,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,66,64,2019-12-01,52,2020-01-12
69,-,Jimbo,Mike,-,69,1,,,,
70,down,Central Cee,Loading,32,7,18,,,,
71,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,23,9,,,,
72,-,Eminem,Not Afraid,-,10,26,,,,
73,-,T.I.,Live Your Life (feat. Rihanna),-,15,3,,,,
74,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,39,1,,,,
75,up,Eminem,Without Me,86,7,36,,,,
76,down,Wilma Vritra,Shallow Grave (Radio Edit),65,45,2,,,,
77,-,Aitch,Triggered,-,77,1,,,,
78,-,Flo Rida,My House,-,40,3,,,,
79,-,Dave,Location (feat. Burna Boy),-,13,53,,,,
80,-,Kendrick Lamar & SZA,All the Stars,-,20,14,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,13,58,,,,
82,-,2Pac,Changes (feat. Talent),-,9,27,,,,
83,down,Dubskie,It's Friday then Saturday Sunday (What!),34,34,4,,,,
84,down,The Black Eyed Peas,Pump It,76,36,12,,,,
85,-,LL Cool J,Mama Said Knock You Out,-,71,1,,,,
86,down,Nate Dogg & Warren G,Regulate,52,18,12,,,,
87,-,Agb,Sweet Livin,-,87,1,,,,
88,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,27,54,2020-07-12,6,2020-08-09
89,down,Flo Rida,Low (feat. T-Pain),63,13,50,,,,
90,-,Juice WRLD,Lucid Dreams,-,7,51,7,2019-12-15,7,2019-12-15
91,down,NF,CLOUDS,17,17,3,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,20,,,,
93,down,Megan Thee Stallion,TRACK 8,50,5,16,36,2020-11-29,36,2020-11-29
94,down,Digga D,Bluuwuu,58,58,2,,,,
95,-,Tunde,2021 Freestyle,-,95,1,,,,
96,-,Chamillionaire & Krayzie Bone,Ridin',-,72,4,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,7,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",88,32,8,,,,
99,down,Vanilla Ice,Ice Ice Baby,82,15,23,,,,
100,-,The Notorious B.I.G.,Big Poppa,-,55,1,,,,
