Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,11,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,13,,,,
3,up,Hi-Rez & Jimmy Levy,This Is a War,32,3,2,,,,
4,down,Central Cee,Obsessed With You,1,1,6,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,7,,,,
6,down,Digga D,Wasted (feat. ArrDee),4,1,10,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),6,4,7,,,,
8,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,2,2,3,,,,
9,up,Bugzy Malone,War Mode,10,9,2,,,,
10,up,Russ Millions,6:30,34,10,2,,,,
11,up,House of Pain,Jump Around,15,4,101,,,,
12,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,28,12,4,,,,
13,down,Dave & Stormzy,Clash,9,1,15,,,,
14,down,Tion Wayne & ArrDee,Wid It,7,5,9,,,,
15,down,ARZ,Alone with You,14,5,9,,,,
16,-,P Money & Silencer,"Stuttering (feat. Chip, Dizzee Rascal & D Double E)",-,11,2,,,,
17,up,The Black Eyed Peas,Where Is the Love?,23,9,97,,,,
18,up,The Black Eyed Peas,I Gotta Feeling,85,14,54,,,,
19,up,Eminem,Venom (Music From The Motion Picture),44,11,17,,,,
20,up,Flo Rida,Low (feat. T-Pain),21,13,78,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),13,2,102,36,2020-02-16,36,2020-02-16
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,4,19,,,,
23,-,Pa Salieu,Bad (feat. Aitch),-,14,1,,,,
24,-,Yung Filly,100 Bags Freestyle,-,1,1,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),12,10,99,,,,
26,up,The Kid LAROI,WITHOUT YOU,26,1,46,32,2020-12-13,12,2021-02-28
27,-,Jessi,Cold Blooded,-,27,1,,,,
28,up,Headie One,Cry,43,28,3,,,,
29,up,Eminem,The Real Slim Shady,69,8,68,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,99,,,,
31,-,Axel Thesleff,Bad Karma,-,14,1,,,,
32,-,Scorcher,Jurgen (feat. D Double E),-,6,1,,,,
33,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",53,11,78,,,,
34,down,Masked Wolf,Astronaut In The Ocean,18,1,40,60,2021-02-07,6,2021-04-04
35,down,Salt-N-Pepa,Shoop,25,25,5,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,13,80,,,,
37,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,37,1,,,,
38,-,Young Thug,Bubbly (with Drake & Travis Scott),-,38,1,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,11,77,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),17,2,96,,,,
41,down,Kanye West,Good Morning,40,31,28,,,,
42,down,J. Cole,She Knows (feat. Amber Coffman & Cults),29,16,12,,,,
43,-,ANTH,Squid Game (feat. Conor Maynard),-,43,1,,,,
44,up,Young T & Bugsey,Big Bidness,46,44,2,,,,
45,-,Kanye West,Praise God,-,6,1,,,,
46,up,Eminem,Without Me,56,7,66,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,6,102,26,2019-10-06,26,2019-10-06
48,down,Digga D,2k17,37,17,6,,,,
49,down,Sleepy Hallow,2055,33,23,11,,,,
50,up,MC Hammer,U Can'T Touch This,59,9,55,,,,
51,up,AJ Tracey,Summertime Shootout (feat. T-Pain),61,40,6,,,,
52,-,Russ,Seduce (feat. Capella Grey),-,52,1,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,1,35,,,,
54,down,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),39,18,4,,,,
55,down,Drake,Fair Trade (feat. Travis Scott),36,1,7,,,,
56,up,Little Simz,Point and Kill (feat. Obongjayar),84,10,6,,,,
57,up,The Black Eyed Peas,Pump It,82,36,19,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),97,23,27,,,,
59,down,Coi Leray,TWINNEM,49,49,4,,,,
60,up,Kanye West,Jail,65,60,3,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,15,,,,
62,-,Tom MacDonald,People So Stupid,-,11,4,,,,
63,down,Wale,Poke It Out (feat. J. Cole),30,30,2,,,,
64,up,Kanye West,No Child Left Behind,72,64,3,,,,
65,-,Tesher & Jason Derulo,Jalebi Baby,-,6,20,,,,
66,-,Loza Alexander,Lets Go Brandon,-,4,1,,,,
67,-,DVRST,Close Eyes,-,67,1,,,,
68,-,Flo Rida,My House,-,40,9,,,,
69,-,NF,The Search,-,35,2,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,45,7,,,,
71,down,Eminem,Stan (feat. Dido),54,12,64,,,,
72,up,Nate Dogg & Warren G,Regulate,87,18,31,,,,
73,-,T.I.,Live Your Life (feat. Rihanna),-,15,19,,,,
74,-,Fabolous,Into You (feat. Ashanti),-,57,4,,,,
75,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,21,84,2021-05-09,17,2021-05-16
76,down,24kGoldn,Mood (feat. iann dior) [Live],71,58,3,,,,
77,-,Pa Salieu,Energy (feat. Mahalia),-,11,10,,,,
78,up,Cardi B,WAP (feat. Megan Thee Stallion),91,1,63,80,2020-08-09,1,2020-08-16
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,45,,,,
80,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,27,5,,,,
81,up,bbno$,edamame (feat. Rich Brian),93,1,6,,,,
82,-,D-Block Europe & RAYE,Ferrari Horses,-,7,21,,,,
83,-,Deeviant,Shyne,-,83,1,,,,
84,-,Loski,Rolling Dice,-,29,1,,,,
85,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,30,2,,,,
86,-,Lil Durk,Pissed Me Off,-,86,1,,,,
87,down,Jack Munnerz,Goat,50,50,2,,,,
88,-,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",-,88,2,,,,
89,down,Ice Cube,It Was a Good Day,45,11,15,,,,
90,up,Dave,Verdansk,90,11,8,,,,
91,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,31,,,,
92,-,50 Cent,P.I.M.P.,-,37,1,,,,
93,-,Nas,Big Nas (Original Song from MasterClass),-,93,1,,,,
94,-,Montell Jordan,This Is How We Do It,-,44,10,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,21,5,,,,
96,down,Eminem,Not Afraid,42,10,39,,,,
97,-,"Nico Harris, Anu & Sariah Rowe",Stable,-,97,1,,,,
98,-,"Davido, JAE5 & Tion Wayne",Who's True,-,17,4,,,,
99,-,Fatman Scoop,Be Faithful,-,49,2,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,4,,,,
