Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,15,,,,
3,up,Nicki Minaj,Red Ruby Da Sleeze,3,3,2,,,,
4,up,De La Soul,Say No Go,15,4,2,,,,
5,up,De La Soul,Me Myself and I,11,5,2,,,,
6,up,De La Soul,Eye Know (feat. Otis Redding),8,3,6,,,,
7,up,De La Soul,The Magic Number,16,5,9,,,,
8,-,ArrDee & Cat Burns,Home For My Heart,-,2,1,,,,
9,down,Central Cee,LET GO,5,3,13,,,,
10,down,Strandz & Digga D,Us Against the World (Remix),9,5,3,,,,
11,up,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",19,11,2,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),14,2,174,36,2020-02-16,36,2020-02-16
13,down,NF,HOPE,6,3,4,,,,
14,up,De La Soul,Ring Ring Ring (Ha Ha Hey),22,14,2,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,168,,,,
16,down,Coi Leray,Players,12,10,11,,,,
17,down,Stormzy,Hide & Seek,4,1,22,,,,
18,-,NF,MOTTO,-,18,1,,,,
19,up,Coi Leray,Players (DJ Saige Remix),27,9,7,,,,
20,down,Bugzy Malone & TeeDee,Out Of Nowhere,7,2,18,,,,
21,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,21,1,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,165,,,,
23,up,Eminem,Stan (feat. Dido),39,12,129,,,,
24,-,Nafe Smallz,Groupie (feat. Krept & Konan),-,24,1,,,,
25,down,50 Cent,In Da Club,24,5,75,,,,
26,up,Flo Rida,Low (feat. T-Pain),26,13,148,,,,
27,-,Digga D,Energy,-,7,1,,,,
28,up,Eminem,Without Me,37,7,137,,,,
29,up,Eminem,Mockingbird,43,4,37,,,,
30,up,Ren,Sick Boi,67,10,7,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,136,,,,
32,up,De La Soul,All Good? (feat. Chaka Khan),35,32,2,,,,
33,up,Dr. Dre & Snoop Dogg,Still D.R.E.,68,12,8,,,,
34,-,Ruger,Asiwaju,-,24,8,,,,
35,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,52,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,3,71,,,,
37,down,Nicki Minaj,Red Ruby Da Sleeze,18,18,2,,,,
38,down,Letherette,Woop Baby,20,9,9,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,11,54,,,,
40,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,40,1,,,,
41,down,Lil Uzi Vert,Just Wanna Rock,40,20,15,,,,
42,down,JAY-Z & Kanye West,Ni**as in Paris,17,5,53,,,,
43,-,D-Block Europe,1 on 1,-,43,1,,,,
44,-,Joyner Lucas,Devil's Work 2,-,44,1,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,15,73,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,94,,,,
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,99,80,2020-08-09,1,2020-08-16
48,up,Post Malone,Circles,73,1,132,2,2019-10-06,2,2019-10-06
49,down,De La Soul,Stakes Is High,28,28,2,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,172,26,2019-10-06,26,2019-10-06
51,down,De La Soul,Keepin' the Faith,32,32,2,,,,
52,-,The Streets,Fit But You Know It,-,43,4,,,,
53,down,De La Soul,Oooh (feat. Redman),33,33,2,,,,
54,down,Burna Boy,For My Hand (feat. Ed Sheeran),50,1,36,,,,
55,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,123,64,2019-12-01,52,2020-01-12
56,-,Flo Rida,Right Round (feat. Ke$ha),-,19,29,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,10,30,,,,
58,-,Eminem,Venom (Music From The Motion Picture),-,11,28,,,,
59,-,Flo Rida,Whistle,-,42,5,,,,
60,-,Nicki Minaj,Super Freaky Girl,-,1,27,,,,
61,up,Aitch,My G,96,1,29,,,,
62,down,De La Soul,Breakadawn,52,52,2,,,,
63,down,De La Soul,Buddy (feat. Jungle Brothers & Q-Tip),38,38,2,,,,
64,-,KRS-One,Sound of da Police,-,11,12,,,,
65,down,Ice Cube,It Was a Good Day,49,11,36,,,,
66,-,Central Cee,Me & You,-,21,4,,,,
67,-,Madcon,Beggin (Original Version),-,11,27,,,,
68,-,Fugees,Killing Me Softly With His Song,-,26,24,,,,
69,-,Cypress Hill,Insane in the Brain,-,44,9,,,,
70,-,5ive,Me and My Brother,-,70,1,,,,
71,-,Beastie Boys,Sabotage,-,33,29,,,,
72,-,Giggs,Talkin the Hardest,-,38,1,,,,
73,-,Montell Jordan,This Is How We Do It,-,44,26,,,,
74,up,Strandz,Us Against the World,89,9,6,,,,
75,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,46,,,,
76,-,The Notorious B.I.G.,Juicy,-,13,89,,,,
77,-,Ice Spice,In Ha Mood,-,62,3,,,,
78,down,Käärijä,Cha Cha Cha,76,1,3,,,,
79,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,79,1,,,,
80,-,50 Cent,If I Can't,-,67,1,,,,
81,down,The Black Eyed Peas,Pump It,36,36,39,,,,
82,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,8,,,,
83,down,Post Malone,I Fall Apart,48,7,9,,,,
84,-,House of Pain,Jump Around,-,4,170,,,,
85,-,Ice Cube,You Can Do It,-,16,40,,,,
86,down,Jayo,22,42,8,3,,,,
87,-,Masked Wolf,Astronaut In The Ocean,-,1,83,60,2021-02-07,6,2021-04-04
88,down,Fort Minor,Remember the Name (feat. Styles of Beyond),45,30,22,,,,
89,-,Bass-O-Matic,Fascinating Rhythm,-,34,8,,,,
90,-,Ty Fundo,Far Freestyle,-,90,1,,,,
91,-,Frisco & INFAMOUSIZAK,U.F.O.,-,91,1,,,,
92,-,MC Hammer,U Can'T Touch This,-,9,97,,,,
93,-,Flo Rida,Wild Ones (feat. Sia),-,32,32,,,,
94,up,The Streets,Blinded By the Lights,97,35,9,51,2021-03-14,41,2021-03-21
95,-,Eminem,Business,-,46,1,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,9,95,,,,
97,-,Skee-Lo,I Wish (Radio Edit),-,40,6,,,,
98,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,69,4,,,,
99,-,Tion Wayne & La Roux,IFTK,-,2,31,,,,
100,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,125,,,,
