Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Nicki Minaj,Pink Friday Girls,3,2,6,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,15,,,,
4,down,Doja Cat,Paint The Town Red,2,1,24,,,,
5,up,Jack Harlow,Lovin On Me,10,3,10,,,,
6,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),6,5,10,,,,
7,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,2,6,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,218,36,2020-02-16,36,2020-02-16
9,up,Eminem,The Real Slim Shady,11,8,179,,,,
10,-,Nicki Minaj,FTCU (STPU Edition),-,10,1,,,,
11,up,Songer,Toxic (Freestyle),12,4,4,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,209,,,,
13,up,Flo Rida,Low (feat. T-Pain),22,12,192,,,,
14,up,Doja Cat,Agora Hills,15,4,17,,,,
15,up,Nicki Minaj,FTCU,18,13,6,,,,
16,up,Connor Price & Haviah Mighty,Trendsetter,23,12,6,,,,
17,down,Dave & Central Cee,Sprinter,8,1,33,,,,
18,up,Eminem,Without Me,19,7,181,,,,
19,up,Central Cee,Entrapreneur,28,19,4,,,,
20,up,Post Malone,Circles,21,1,172,2,2019-10-06,2,2019-10-06
21,up,Kanye West,Runaway (feat. Pusha T),27,8,17,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),9,2,212,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,135,,,,
24,-,Nicki Minaj,Press Play (feat. Future),-,23,1,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,6,216,26,2019-10-06,26,2019-10-06
26,down,50 Cent,In Da Club,25,5,119,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,27,,,,
28,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,147,64,2019-12-01,52,2020-01-12
29,down,Nicki Minaj,Needle (feat. Drake),16,7,6,,,,
30,-,D-Block Europe,Eagle,-,13,1,,,,
31,down,Eminem,Mockingbird,17,4,79,,,,
32,up,The Notorious B.I.G.,Hypnotize,63,7,136,,,,
33,-,Nicki Minaj,Press Play (feat. Future),-,33,1,,,,
34,-,Drake,Practice,-,34,2,,,,
35,up,Vanilla Ice,Ice Ice Baby,39,15,91,,,,
36,up,Fugees,Ready or Not,61,21,81,,,,
37,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,3,109,,,,
38,-,21 Savage,redrum,-,6,1,,,,
39,down,Kanye West,Good Morning,31,31,53,,,,
40,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,10,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),46,19,56,,,,
42,-,Nicki Minaj,Pink Friday Girls,-,42,1,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,210,,,,
44,-,Nicki Minaj,FTCU (STPU Edition - Clean Radio Version),-,44,1,,,,
45,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,1,,,,
46,down,T.I.,Live Your Life (feat. Rihanna),24,15,41,,,,
47,up,Fugees,Killing Me Softly With His Song,73,26,50,,,,
48,up,Run-DMC & Jason Nevins,It's Like That,98,21,81,,,,
49,down,Ren,Hi Ren,30,2,37,,,,
50,up,T-Pain,Church (feat. Teddy Verseti),84,7,15,,,,
51,up,Mobb Deep,"Shook Ones, Pt. II",55,45,10,,,,
52,-,Ice Cube,You Can Do It,-,16,63,,,,
53,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),42,5,9,,,,
54,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,75,,,,
55,-,Unknown T,Hocus Pocus,-,55,1,,,,
56,-,Nicki Minaj,Super Freaky Girl,-,1,39,,,,
57,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,23,,,,
58,-,Central Cee,LET GO,-,3,26,,,,
59,-,Souls of Mischief,93 'Til Infinity,-,59,8,,,,
60,up,Dr. Dre & Snoop Dogg,Still D.R.E.,69,12,37,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,9,122,,,,
62,-,Octavian,Party Here,-,62,1,,,,
63,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,63,1,,,,
64,up,The Sugarhill Gang,Rappers Delight,92,15,11,,,,
65,-,Nicki Minaj,FTCU (Instrumental),-,65,1,,,,
66,-,Travis Scott,FE!N,-,24,5,,,,
67,-,Sean Kingston,Beautiful Girls,-,40,25,,,,
68,-,Nicki Minaj,FTCU,-,68,1,,,,
69,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),83,4,6,,,,
70,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,11,4,,,,
71,up,The Notorious B.I.G.,Juicy,85,13,124,,,,
72,-,B Sirius,Steve,-,72,1,,,,
73,-,Post Malone,Better Now,-,21,31,,,,
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,56,,,,
75,-,Lil Tjay,Told Ya,-,75,1,,,,
76,-,Blazin' Squad,Flip Reverse (Oiginal Edit),-,76,1,,,,
77,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,51,19,31,,,,
78,-,AntsLive,Cutlery,-,78,1,,,,
79,-,Kid Cudi,ELECTROWAVEBABY,-,79,1,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,11,95,,,,
81,down,Flo Rida,Wild Ones (feat. Sia),80,32,53,,,,
82,down,Eminem,Stan (feat. Dido),35,12,168,,,,
83,down,Central Cee,Doja,56,1,62,,,,
84,-,House of Pharaohs & Jme,New Era,-,16,1,,,,
85,-,Lyrical Lemonade,Fallout,-,85,1,,,,
86,-,The Black Eyed Peas,Pump It,-,36,48,,,,
87,-,Flo Rida,My House,-,40,17,,,,
88,-,Kanye West,Stronger,-,8,89,,,,
89,down,J. Dash,Wop (Official Version),64,21,8,,,,
90,-,Travis Scott,SICKO MODE,-,14,29,48,2020-04-26,9,2020-05-03
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,21,93,,,,
92,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,92,1,,,,
93,-,Aitch & Ashanti,Baby,-,1,33,,,,
94,-,Aitch,Taste (Make It Shake),-,2,21,,,,
95,-,Dan Le Sac vs. Scroobius Pip,Thou Shalt Always Kill,-,95,1,,,,
96,-,OutKast,Ms. Jackson,-,29,54,,,,
97,-,Pretty Ricky,On the Hotline,-,97,1,,,,
98,down,House of Pain,Jump Around,57,4,190,,,,
99,down,Dr. Dre,Forgot About Dre (feat. Eminem),96,6,70,,,,
100,-,Rob Base & DJ EZ Rock,It Takes Two,-,65,2,,,,
