Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ashanti,Baby,1,1,5,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,2,,,,
3,up,Latto,Big Energy,5,3,13,,,,
4,down,Tyga & Doja Cat,Freaky Deaky,3,1,7,,,,
5,down,Dave,Starlight,4,1,6,,,,
6,up,A1 x J1 & Tion Wayne,Dance,8,5,6,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,7,2,,,,
8,down,Liilz,Glad U Came (feat. ZieZie),6,6,6,,,,
9,down,ArrDee,Come & Go,7,2,6,,,,
10,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,2,9,,,,
11,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),11,10,3,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),14,2,127,36,2020-02-16,36,2020-02-16
13,-,Jack Harlow,First Class,-,2,1,,,,
14,-,Black Sherif,Kwaku the Traveller,-,9,1,,,,
15,up,The Coup,My Favorite Mutiny,23,15,2,,,,
16,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),21,11,9,,,,
17,down,Jnr Choi,To the Moon,9,1,17,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),15,2,121,,,,
19,down,Aitch & Ashanti,Baby,10,8,5,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,38,,,,
21,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,21,1,,,,
22,up,Lil Tjay,In My Head,30,22,2,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,1,56,,,,
24,down,House of Pain,Jump Around,20,4,126,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),33,10,124,,,,
26,up,Flo Rida,Low (feat. T-Pain),41,12,103,,,,
27,up,Eminem,The Real Slim Shady,43,8,93,,,,
28,up,Eminem,Without Me,47,7,91,,,,
29,down,ArrDee & Aitch,War,12,1,10,,,,
30,up,Bree Runway,Somebody Like You,68,30,3,,,,
31,down,D-Block Europe,Make You Smile (feat. AJ Tracey),13,8,18,,,,
32,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,32,1,,,,
33,up,French The Kid,Neverland,35,33,2,,,,
34,down,Latto,Big Energy,32,19,4,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,28,,,,
36,up,Eminem,Stan (feat. Dido),86,12,85,,,,
37,-,Fugees,Ready or Not,-,21,32,,,,
38,up,SwitchOTR,Coming for You (feat. A1 x J1),55,2,24,,,,
39,-,Digga D,Hold It Down,-,39,1,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,39,,,,
41,-,Lil Baby,In A Minute,-,35,1,,,,
42,-,2Pac,Changes (feat. Talent),-,9,73,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,21,38,,,,
44,down,Central Cee,Straight Back To It,19,19,6,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,122,,,,
46,up,Tyga & Doja Cat,Freaky Deaky,57,20,4,,,,
47,down,bbno$,edamame (feat. Rich Brian),36,1,30,,,,
48,up,Masked Wolf,Astronaut In The Ocean,82,1,64,60,2021-02-07,6,2021-04-04
49,-,BIA,LONDON (feat. J. Cole),-,18,1,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,15,48,,,,
51,up,ArrDee,Flowers (Say My Name),81,1,23,,,,
52,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,19,,,,
53,down,Kanye West,All of the Lights,42,3,43,,,,
54,down,The Notorious B.I.G.,Juicy,53,13,60,,,,
55,-,Knucks,Nice & Good,-,55,1,,,,
56,-,Sami Switch,Oh Why,-,51,2,,,,
57,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,1,93,64,2019-12-01,52,2020-01-12
58,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",40,11,92,,,,
59,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,59,1,,,,
60,up,Run-DMC & Jason Nevins,It's Like That,96,21,36,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,21,25,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,6,127,26,2019-10-06,26,2019-10-06
63,down,D-Block Europe,Overseas (feat. Central Cee),38,5,21,,,,
64,-,ニッキー・ミナージュ,Starships,-,21,34,,,,
65,up,The Game,Hate It Or Love It (feat. 50 Cent),92,27,10,,,,
66,-,Fugees,Killing Me Softly With His Song,-,26,11,,,,
67,-,Lil Baby,Right On,-,67,1,,,,
68,-,Tone-Loc,Funky Cold Medina,-,68,2,,,,
69,-,KRS-One,Sound of da Police,-,11,7,,,,
70,-,Azazel,Armageddon,-,70,1,,,,
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,8,35,,,,
72,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,62,3,,,,
73,-,Danny Silvertone,Blue,-,73,1,,,,
74,down,Dave & Fredo,Funky Friday,34,15,26,,,,
75,-,The Kid LAROI,WITHOUT YOU,-,1,59,32,2020-12-13,12,2021-02-28
76,down,Kojey Radical,Payback (feat. Knucks),29,29,7,,,,
77,down,Joyner Lucas,Ye Not Crazy,52,52,2,,,,
78,-,Beastie Boys,Sabotage,-,33,19,,,,
79,-,Ice Cube,It Was a Good Day,-,11,22,,,,
80,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,17,,,,
81,-,Dave & AJ Tracey,Thiago Silva,-,28,23,,,,
82,down,50 Cent,In Da Club,48,5,45,,,,
83,-,Montell Jordan,This Is How We Do It,-,44,15,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,11,96,,,,
85,-,Doechii,Crazy,-,85,1,,,,
86,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,39,,,,
87,-,Drake,Take Care (feat. Rihanna),-,38,16,,,,
88,down,T.I.,Live Your Life (feat. Rihanna),71,15,26,,,,
89,-,C.Wood,No More,-,89,1,,,,
90,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,15,,,,
91,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,99,9,36,,,,
92,up,The Black Eyed Peas,I Gotta Feeling,97,14,76,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,60,,,,
94,down,Post Malone,Circles,50,1,109,2,2019-10-06,2,2019-10-06
95,down,Azealia Banks,212 (feat. Lazy Jay),87,41,11,,,,
96,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,8,,,,
97,down,Chamillionaire & Krayzie Bone,Ridin',79,72,6,,,,
98,down,Kanye West,Stronger,94,8,56,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,11,32,,,,
100,-,Wiz Khalifa,Black and Yellow,-,50,2,,,,
