Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,14,,,,
2,up,Tion Wayne & La Roux,IFTK,3,2,9,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,6,,,,
4,up,Latto,Big Energy,6,3,25,,,,
5,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,5,2,,,,
6,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),7,5,10,,,,
8,down,Jack Harlow,First Class,5,2,13,,,,
9,up,Benzz,Je M'appelle,20,8,11,,,,
10,down,Eminem & Snoop Dogg,From The D 2 The LBC,1,1,3,,,,
11,down,Aitch & Ashanti,Baby,10,1,17,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,2,139,36,2020-02-16,36,2020-02-16
13,down,The Beatnuts,Se Acabó Remix (feat. Method Man),9,8,9,,,,
14,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),13,6,5,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),18,2,133,,,,
16,up,Tyga & Doja Cat,Freaky Deaky,28,1,19,,,,
17,down,Aitch,1989,11,4,8,,,,
18,-,Loyle Carner,Hate,-,18,1,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,5,9,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,133,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,7,14,,,,
22,up,House of Pain,Jump Around,22,4,137,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),78,23,50,,,,
24,-,The Black Eyed Peas,I Gotta Feeling,-,14,86,,,,
25,down,Coast Contra,Never Freestyle,12,12,3,,,,
26,up,Fugees,Ready or Not,46,21,42,,,,
27,down,Flo Rida,Low (feat. T-Pain),25,12,115,,,,
28,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,11,1,,,,
29,up,Dave,Starlight,43,1,18,,,,
30,up,Latto,Big Energy,36,19,16,,,,
31,up,2Pac,Hit 'Em Up (feat. Outlawz),47,21,26,,,,
32,up,Eminem,Without Me,35,2,103,,,,
33,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,23,1,,,,
34,up,Eminem,The Real Slim Shady,57,7,105,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,6,139,26,2019-10-06,26,2019-10-06
36,-,Tinie Tempah,Love Me Like This (feat. Maia Wright),-,36,2,,,,
37,-,Eminem,Superman (feat. Dina Rae),-,20,2,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,136,,,,
39,down,Kendrick Lamar,N95,21,12,9,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,38,24,,,,
41,-,The Notorious B.I.G.,Juicy,-,13,70,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,43,,,,
43,-,Digga D,STFU,-,43,1,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,32,27,,,,
45,up,Tion Wayne & La Roux,IFTK (Vibe Chemistry Remix),99,16,3,,,,
46,-,D-Block Europe,Red (Elegant and Gang),-,14,4,,,,
47,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,4,,,,
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,1,102,64,2019-12-01,52,2020-01-12
49,down,Eminem,Mockingbird,42,4,11,,,,
50,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,50,1,,,,
51,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,51,1,,,,
52,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,69,,,,
53,down,2Pac,Changes (feat. Talent),32,9,84,,,,
54,up,Black Sherif,Kwaku the Traveller,70,9,12,,,,
55,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,35,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),88,1,82,80,2020-08-09,1,2020-08-16
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,3,39,,,,
58,up,AJ Tracey,Ladbroke Grove,60,3,62,,,,
59,-,Dave & Fredo,Funky Friday,-,15,35,,,,
60,up,Post Malone,Reputation,65,23,6,,,,
61,-,Russ Millions,Fall in Love,-,61,1,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,21,29,,,,
63,-,Burna Boy,Science,-,62,1,,,,
64,-,ArrDee,Flowers (Say My Name),-,1,24,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,11,107,,,,
66,up,Eminem,Not Afraid,80,10,64,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,66,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,24,5,,,,
69,down,MC Hammer,U Can'T Touch This,68,9,76,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,21,48,,,,
71,-,Ice Cube,You Can Do It,-,16,28,,,,
72,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,27,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,20,,,,
74,-,T.I.,Live Your Life (feat. Rihanna),-,15,29,,,,
75,down,Dave,Location (feat. Burna Boy),39,13,82,,,,
76,up,50 Cent,Candy Shop (feat. Olivia),87,17,30,,,,
77,-,Burna Boy,Rollercoaster (feat. J Balvin),-,77,1,,,,
78,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,78,1,,,,
79,-,Kanye West,Flashing Lights,-,25,31,,,,
80,-,Drake,Take Care (feat. Rihanna),-,38,19,,,,
81,down,Eminem,Stan (feat. Dido),56,9,95,,,,
82,up,Fugees,Killing Me Softly With His Song,92,26,15,,,,
83,up,Dave & Stormzy,Clash,90,1,46,,,,
84,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],96,43,6,,,,
85,down,Beastie Boys,Sabotage,45,33,22,,,,
86,-,D-Block Europe,Overseas (feat. Central Cee),-,5,23,,,,
87,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,12,,,,
88,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],40,12,30,,,,
89,-,50 Cent,In Da Club,-,5,53,,,,
90,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),95,8,21,,,,
91,-,bbno$,mathematics,-,43,1,,,,
92,-,G-Eazy & Halsey,Him & I,-,21,4,,,,
93,-,Little Simz,"Might Bang, Might Not",-,25,7,,,,
94,down,N-Dubz,Charmer,41,2,8,,,,
95,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,1,38,,,,
96,-,DJ Kool,Let Me Clear My Throat,-,48,7,,,,
97,-,Eminem,Shake That (feat. Nate Dogg),-,17,24,,,,
98,-,Yung Gravy,Betty (Get Money),-,22,1,,,,
99,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,48,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,3,58,35,2021-01-17,35,2021-01-17
